# file name; noise; peak f.; mag.; duration
20210929060011515_NACHODSKO-R5_met.fits;34.3189;26490.2;78.994;0.170667
20210929060003664_NACHODSKO-R5_snap.fits;32.9945;26512.2;27.1821;0
20210929060103739_NACHODSKO-R5_snap.fits;29.9382;26529.8;27.1506;0
20210929060203814_NACHODSKO-R5_snap.fits;29.5698;26541.5;30.2979;0
20210929060303888_NACHODSKO-R5_snap.fits;32.0182;26523.9;23.5027;0
20210929060403963_NACHODSKO-R5_snap.fits;33.6741;26512.2;24.5947;0
20210929060504038_NACHODSKO-R5_snap.fits;35.2076;26531.2;27.3712;0
20210929060624422_NACHODSKO-R5_met.fits;39.0972;26510.7;136.276;0.341333
20210929060604112_NACHODSKO-R5_snap.fits;37.5468;26502;23.8046;0
20210929060704187_NACHODSKO-R5_snap.fits;31.359;26455.1;27.5733;0
20210929060804262_NACHODSKO-R5_snap.fits;33.4932;26545.9;31.6903;0
20210929060924646_NACHODSKO-R5_met.fits;36.9529;26526.9;94.5461;0.853333
20210929060904336_NACHODSKO-R5_snap.fits;31.6227;26471.2;27.0794;0
20210929061004411_NACHODSKO-R5_snap.fits;35.1669;26482.9;30.402;0
20210929061104486_NACHODSKO-R5_snap.fits;33.9716;26496.1;30.2072;0
20210929061204560_NACHODSKO-R5_snap.fits;29.9669;26528.3;37.766;0
20210929061304635_NACHODSKO-R5_snap.fits;34.8774;26534.2;33.2375;0
20210929061404710_NACHODSKO-R5_snap.fits;36.0803;26450.7;30.2454;0
20210929061504784_NACHODSKO-R5_snap.fits;33.091;26529.8;27.3463;0
20210929061604859_NACHODSKO-R5_snap.fits;30.5885;26547.4;31.2251;0
20210929061704934_NACHODSKO-R5_snap.fits;35.8686;26490.2;35.4642;0
20210929061805008_NACHODSKO-R5_snap.fits;33.6144;26465.3;31.2416;0
20210929061905083_NACHODSKO-R5_snap.fits;37.8398;26475.6;29.6653;0
20210929062005158_NACHODSKO-R5_snap.fits;36.7782;26516.6;27.7331;0
20210929062104550_NACHODSKO-R5_met.fits;34.6276;26518.1;88.424;0.170667
20210929062109328_NACHODSKO-R5_met.fits;34.0026;26504.9;79.1861;0.170667
20210929062105232_NACHODSKO-R5_snap.fits;34.9;26460.9;35.1035;0
20210929062205307_NACHODSKO-R5_snap.fits;42.9299;26458;35.3856;0
20210929062302480_NACHODSKO-R5_met.fits;36.5247;26523.9;95.9865;0.512
20210929062305382_NACHODSKO-R5_snap.fits;36.5001;26526.9;29.4352;0
20210929062405456_NACHODSKO-R5_snap.fits;35.0247;26499;35.2355;0
20210929062505531_NACHODSKO-R5_snap.fits;39.1572;26471.2;35.0277;0
20210929062605606_NACHODSKO-R5_snap.fits;38.4433;26497.6;54.2742;0
20210929062705680_NACHODSKO-R5_snap.fits;38.4462;26522.5;37.6138;0
20210929062809510_NACHODSKO-R5_met.fits;49.547;26485.8;134.731;0.341333
20210929062805755_NACHODSKO-R5_snap.fits;34.7978;26509.3;38.279;0
20210929062905830_NACHODSKO-R5_snap.fits;36.716;26449.2;28.6712;0
20210929063005904_NACHODSKO-R5_snap.fits;39.0042;26547.4;41.7893;0
20210929063105979_NACHODSKO-R5_snap.fits;41.3554;26503.4;35.8784;0
20210929063250939_NACHODSKO-R5_met.fits;41.8363;26504.9;108.406;0.170667
20210929063206054_NACHODSKO-R5_snap.fits;49.3505;26503.4;32.678;0
20210929063306128_NACHODSKO-R5_snap.fits;45.464;26456.5;23.5879;0
20210929063406203_NACHODSKO-R5_snap.fits;39.934;26528.3;34.8032;0
20210929063506278_NACHODSKO-R5_snap.fits;39.0582;26493.2;32.5425;0
20210929063620859_NACHODSKO-R5_met.fits;38.8667;26504.9;78.8899;0.512
20210929063651750_NACHODSKO-R5_met.fits;40.8404;26528.3;103.22;0.341333
20210929063606352_NACHODSKO-R5_snap.fits;39.8741;26521;33.3901;0
20210929063706427_NACHODSKO-R5_snap.fits;30.2628;26459.5;33.6045;0
20210929063806502_NACHODSKO-R5_snap.fits;39.3833;26477.1;30.0796;0
20210929063906576_NACHODSKO-R5_snap.fits;42.2565;26529.8;33.6421;0
20210929064006651_NACHODSKO-R5_snap.fits;41.856;26540;40.8465;0
20210929064106726_NACHODSKO-R5_snap.fits;44.1292;26541.5;39.5468;0
20210929064206800_NACHODSKO-R5_snap.fits;41.7317;26515.1;40.5012;0
20210929064306875_NACHODSKO-R5_snap.fits;46.0359;26500.5;28.7867;0
20210929064406950_NACHODSKO-R5_snap.fits;40.8594;26460.9;29.7756;0
20210929064507024_NACHODSKO-R5_snap.fits;41.3758;26462.4;36.6598;0
20210929064659835_NACHODSKO-R5_met.fits;36.8907;26504.9;85.6985;0.170667
20210929064607099_NACHODSKO-R5_snap.fits;48.3484;26504.9;30.3234;0
20210929064707174_NACHODSKO-R5_snap.fits;44.6855;26458;40.8509;0
20210929064807248_NACHODSKO-R5_snap.fits;44.3457;26472.7;33.9301;0
20210929064907323_NACHODSKO-R5_snap.fits;42.227;26516.6;40.4628;0
20210929065007398_NACHODSKO-R5_snap.fits;33.4933;26522.5;34.9817;0
20210929065107472_NACHODSKO-R5_snap.fits;46.033;26463.9;43.3918;0
20210929065207547_NACHODSKO-R5_snap.fits;45.2786;26523.9;41.7313;0
20210929065315984_NACHODSKO-R5_met.fits;46.6194;26490.2;161.295;0.170667
20210929065307622_NACHODSKO-R5_snap.fits;44.3922;26535.6;26.732;0
20210929065407696_NACHODSKO-R5_snap.fits;44.3791;26502;34.1439;0
20210929065507771_NACHODSKO-R5_snap.fits;45.5668;26490.2;43.2531;0
20210929065607846_NACHODSKO-R5_snap.fits;46.3096;26526.9;46.1406;0
20210929065707920_NACHODSKO-R5_snap.fits;49.9531;26510.7;40.0446;0
20210929065807995_NACHODSKO-R5_snap.fits;54.7147;26541.5;34.5591;0
20210929065908070_NACHODSKO-R5_snap.fits;47.5925;26449.2;38.3189;0
