# file name; noise; peak f.; mag.; duration
20210929140039504_NACHODSKO-R5_snap.fits;34.2757;26458;27.4057;0
20210929140139579_NACHODSKO-R5_snap.fits;39.7161;26500.5;20.8573;0
20210929140239654_NACHODSKO-R5_snap.fits;35.7036;26493.2;30.5982;0
20210929140339728_NACHODSKO-R5_snap.fits;28.725;26468.3;26.3966;0
20210929140439803_NACHODSKO-R5_snap.fits;37.4345;26480;27.7309;0
20210929140539878_NACHODSKO-R5_snap.fits;29.4142;26453.6;29.0163;0
20210929140640294_NACHODSKO-R5_met.fits;32.8878;26494.6;72.3829;0.170667
20210929140639952_NACHODSKO-R5_snap.fits;33.7954;26531.2;29.2252;0
20210929140740027_NACHODSKO-R5_snap.fits;30.4383;26531.2;23.3361;0
20210929140840102_NACHODSKO-R5_snap.fits;35.5199;26453.6;23.7119;0
20210929140940176_NACHODSKO-R5_snap.fits;31.918;26475.6;32.4622;0
20210929141040251_NACHODSKO-R5_snap.fits;33.2869;26503.4;27.8022;0
20210929141140326_NACHODSKO-R5_snap.fits;27.3752;26491.7;19.4988;0
20210929141240400_NACHODSKO-R5_snap.fits;28.6798;26462.4;32.914;0
20210929141340475_NACHODSKO-R5_snap.fits;30.3345;26506.3;30.2927;0
20210929141501542_NACHODSKO-R5_met.fits;35.5806;26506.3;130.641;0.341333
20210929141440550_NACHODSKO-R5_snap.fits;27.4164;26526.9;27.2384;0
20210929141619878_NACHODSKO-R5_met.fits;32.7053;26466.8;85.7684;0.170667
20210929141540624_NACHODSKO-R5_snap.fits;29.5284;26521;22.5067;0
20210929141640699_NACHODSKO-R5_snap.fits;33.5079;26516.6;28.1641;0
20210929141740774_NACHODSKO-R5_snap.fits;31.1678;26500.5;30.237;0
20210929141840848_NACHODSKO-R5_snap.fits;30.4451;26452.1;24.6089;0
20210929141956112_NACHODSKO-R5_met.fits;29.4682;26497.6;67.7443;0.170667
20210929141940923_NACHODSKO-R5_snap.fits;31.5313;26449.2;21.4825;0
20210929142040998_NACHODSKO-R5_snap.fits;31.0029;26481.4;29.1218;0
20210929142141072_NACHODSKO-R5_snap.fits;26.4599;26518.1;39.073;0
20210929142241147_NACHODSKO-R5_snap.fits;29.2768;26543;21.7753;0
20210929142341222_NACHODSKO-R5_snap.fits;28.1413;26521;33.0044;0
20210929142441296_NACHODSKO-R5_snap.fits;29.4437;26519.5;29.4641;0
20210929142635472_NACHODSKO-R5_met.fits;28.2339;26499;70.4214;0.170667
20210929142541371_NACHODSKO-R5_snap.fits;27.8625;26469.7;29.5933;0
20210929142641446_NACHODSKO-R5_snap.fits;26.2516;26500.5;21.5764;0
20210929142741520_NACHODSKO-R5_snap.fits;26.0988;26474.1;23.0945;0
20210929142841595_NACHODSKO-R5_snap.fits;32.0561;26519.5;25.9609;0
20210929142941670_NACHODSKO-R5_snap.fits;29.1806;26455.1;28.6877;0
20210929143041744_NACHODSKO-R5_snap.fits;29.6122;26526.9;25.4292;0
20210929143141819_NACHODSKO-R5_snap.fits;33.0695;26525.4;22.6627;0
20210929143241894_NACHODSKO-R5_snap.fits;33.3772;26529.8;25.2922;0
20210929143341968_NACHODSKO-R5_snap.fits;28.1091;26525.4;23.7103;0
20210929143442043_NACHODSKO-R5_snap.fits;25.1909;26480;19.4622;0
20210929143542118_NACHODSKO-R5_snap.fits;28.5143;26506.3;29.5443;0
20210929143642192_NACHODSKO-R5_snap.fits;28.2348;26462.4;30.214;0
20210929143828518_NACHODSKO-R5_met.fits;21.8685;26522.5;49.0076;0.170667
20210929143742267_NACHODSKO-R5_snap.fits;28.8018;26502;24.886;0
20210929143842342_NACHODSKO-R5_snap.fits;26.1832;26516.6;22.4332;0
20210929143942416_NACHODSKO-R5_snap.fits;30.4589;26481.4;29.82;0
20210929144042491_NACHODSKO-R5_snap.fits;27.3442;26453.6;21.9145;0
20210929144142566_NACHODSKO-R5_snap.fits;29.4233;26535.6;30.158;0
20210929144242640_NACHODSKO-R5_snap.fits;24.8302;26491.7;22.9434;0
20210929144342715_NACHODSKO-R5_snap.fits;27.149;26499;26.4766;0
20210929144442790_NACHODSKO-R5_snap.fits;24.7916;26543;27.5015;0
20210929144542864_NACHODSKO-R5_snap.fits;24.2466;26515.1;20.1255;0
20210929144712806_NACHODSKO-R5_met.fits;26.8304;26500.5;205.728;0.512
20210929144642939_NACHODSKO-R5_snap.fits;25.1525;26534.2;23.6093;0
20210929144743014_NACHODSKO-R5_snap.fits;27.4824;26509.3;25.1808;0
20210929144857595_NACHODSKO-R5_met.fits;26.0837;26494.6;151.874;0.170667
20210929144843088_NACHODSKO-R5_snap.fits;25.7742;26528.3;23.5294;0
20210929144943163_NACHODSKO-R5_snap.fits;26.9316;26529.8;26.2928;0
20210929145043238_NACHODSKO-R5_snap.fits;27.0739;26485.8;25.6831;0
20210929145143312_NACHODSKO-R5_snap.fits;26.2832;26510.7;25.4282;0
20210929145243387_NACHODSKO-R5_snap.fits;33.5251;26496.1;25.4893;0
20210929145343462_NACHODSKO-R5_snap.fits;23.9182;26456.5;28.0288;0
20210929145443536_NACHODSKO-R5_snap.fits;25.1744;26528.3;21.9217;0
20210929145543611_NACHODSKO-R5_snap.fits;27.7395;26503.4;23.547;0
20210929145643686_NACHODSKO-R5_snap.fits;30.7833;26488.8;23.7317;0
20210929145829670_NACHODSKO-R5_met.fits;25.3121;26484.4;250.502;0.512
20210929145743760_NACHODSKO-R5_snap.fits;30.7593;26534.2;22.8299;0
20210929145851174_NACHODSKO-R5_met.fits;29.3022;26497.6;59.8667;0.170667
20210929145859707_NACHODSKO-R5_met.fits;20.6187;26526.9;52.8315;0.170667
20210929145843835_NACHODSKO-R5_snap.fits;28.4485;26478.5;32.0393;0
20210929145943910_NACHODSKO-R5_snap.fits;23.5463;26494.6;22.5139;0
