# file name; noise; peak f.; mag.; duration
20210929025942886_NACHODSKO-R5_met.fits;36.6393;26497.6;77.2837;0.341333
20210929030050299_NACHODSKO-R5_snap.fits;37.6791;26503.4;36.3703;0
20210929030149520_NACHODSKO-R5_met.fits;45.965;26502;118.637;0.170667
20210929030150374_NACHODSKO-R5_snap.fits;39.2108;26494.6;30.9816;0
20210929030250448_NACHODSKO-R5_snap.fits;41.5512;26459.5;24.9818;0
20210929030350523_NACHODSKO-R5_snap.fits;67.7714;26480;43.6778;0
20210929030450598_NACHODSKO-R5_snap.fits;108.1;26522.5;86.8433;0
20210929030639995_NACHODSKO-R5_met.fits;100.787;26521;263.955;5.632
20210929030550672_NACHODSKO-R5_snap.fits;110.71;26453.6;161.7;0
20210929030650747_NACHODSKO-R5_snap.fits;146.555;26469.7;155.317;0
20210929030750822_NACHODSKO-R5_snap.fits;53.4116;26452.1;97.2141;0
20210929030850896_NACHODSKO-R5_snap.fits;49.0525;26519.5;30.8405;0
20210929030950971_NACHODSKO-R5_snap.fits;34.9318;26458;30.412;0
20210929031051046_NACHODSKO-R5_snap.fits;32.0101;26512.2;27.9463;0
20210929031151120_NACHODSKO-R5_snap.fits;101.191;26494.6;118.787;0
20210929031251195_NACHODSKO-R5_snap.fits;95.4037;26465.3;155.016;0
20210929031442811_NACHODSKO-R5_met.fits;40.0314;26512.2;84.5131;0.170667
20210929031351270_NACHODSKO-R5_snap.fits;99.9372;26541.5;65.4756;0
20210929031451344_NACHODSKO-R5_snap.fits;191.346;26518.1;167.578;0
20210929031551419_NACHODSKO-R5_snap.fits;138.965;26537.1;123.158;0
20210929031651494_NACHODSKO-R5_snap.fits;38.3226;26545.9;33.835;0
20210929031751568_NACHODSKO-R5_snap.fits;51.62;26485.8;54.0627;0
20210929031851643_NACHODSKO-R5_snap.fits;47.5298;26513.7;35.7374;0
20210929031951718_NACHODSKO-R5_snap.fits;30.9966;26499;28.5184;0
20210929032051792_NACHODSKO-R5_snap.fits;30.4078;26485.8;26.0986;0
20210929032151867_NACHODSKO-R5_snap.fits;31.9405;26513.7;24.6589;0
20210929032251942_NACHODSKO-R5_snap.fits;34.3057;26522.5;27.188;0
20210929032352016_NACHODSKO-R5_snap.fits;34.1792;26532.7;28.62;0
20210929032452091_NACHODSKO-R5_snap.fits;28.7486;26525.4;26.854;0
20210929032552166_NACHODSKO-R5_snap.fits;28.9939;26487.3;23.9694;0
20210929032741904_NACHODSKO-R5_met.fits;26.001;26494.6;94.4079;0.170667
20210929032652240_NACHODSKO-R5_snap.fits;31.5494;26526.9;25.7326;0
20210929032803067_NACHODSKO-R5_met.fits;30.1063;26504.9;189.225;0.170667
20210929032833616_NACHODSKO-R5_met.fits;26.3213;26475.6;55.9957;0.170667
20210929032752315_NACHODSKO-R5_snap.fits;29.1703;26482.9;26.6758;0
20210929032852390_NACHODSKO-R5_snap.fits;36.8699;26453.6;26.0672;0
20210929032952464_NACHODSKO-R5_snap.fits;25.6413;26463.9;26.5511;0
20210929033052539_NACHODSKO-R5_snap.fits;32.0781;26515.1;21.799;0
20210929033152614_NACHODSKO-R5_snap.fits;29.4499;26449.2;33.0059;0
20210929033252688_NACHODSKO-R5_snap.fits;26.8672;26523.9;19.9239;0
20210929033352763_NACHODSKO-R5_snap.fits;29.456;26523.9;28.0805;0
20210929033458811_NACHODSKO-R5_met.fits;28.9389;26518.1;103.254;0.170667
20210929033452838_NACHODSKO-R5_snap.fits;26.1401;26506.3;31.5826;0
20210929033552912_NACHODSKO-R5_snap.fits;32.2874;26477.1;29.913;0
20210929033652987_NACHODSKO-R5_snap.fits;31.867;26543;29.2201;0
20210929033753062_NACHODSKO-R5_snap.fits;31.2452;26496.1;21.9685;0
20210929033853136_NACHODSKO-R5_snap.fits;31.3982;26502;23.0188;0
20210929033953211_NACHODSKO-R5_snap.fits;32.379;26463.9;36.4921;0
20210929034121616_NACHODSKO-R5_met.fits;33.5199;26503.4;67.3317;0.170667
20210929034053286_NACHODSKO-R5_snap.fits;27.5673;26534.2;25.934;0
20210929034153360_NACHODSKO-R5_snap.fits;34.922;26485.8;28.2852;0
20210929034253435_NACHODSKO-R5_snap.fits;28.6459;26460.9;20.2912;0
20210929034353510_NACHODSKO-R5_snap.fits;33.3377;26458;25.2013;0
20210929034453584_NACHODSKO-R5_snap.fits;31.4642;26449.2;25.5872;0
20210929034553659_NACHODSKO-R5_snap.fits;31.3716;26531.2;27.6824;0
20210929034659536_NACHODSKO-R5_met.fits;31.4095;26516.6;94.2441;0.341333
20210929034653734_NACHODSKO-R5_snap.fits;32.6983;26504.9;32.0244;0
20210929034753808_NACHODSKO-R5_snap.fits;28.9881;26521;22.4748;0
20210929034853883_NACHODSKO-R5_snap.fits;32.4143;26506.3;26.625;0
20210929034953958_NACHODSKO-R5_snap.fits;32.0623;26496.1;31.4333;0
20210929035120827_NACHODSKO-R5_met.fits;29.2177;26518.1;66.3698;0.170667
20210929035054032_NACHODSKO-R5_snap.fits;29.4185;26490.2;26.2174;0
20210929035154107_NACHODSKO-R5_snap.fits;29.7722;26510.7;25.021;0
20210929035254182_NACHODSKO-R5_snap.fits;33.0835;26525.4;25.3962;0
20210929035354256_NACHODSKO-R5_snap.fits;27.8153;26458;23.2195;0
20210929035454331_NACHODSKO-R5_snap.fits;35.36;26458;23.2656;0
20210929035554406_NACHODSKO-R5_snap.fits;31.4983;26480;27.18;0
20210929035654480_NACHODSKO-R5_snap.fits;33.1589;26474.1;26.7118;0
20210929035754555_NACHODSKO-R5_snap.fits;29.2732;26490.2;26.2226;0
20210929035854630_NACHODSKO-R5_snap.fits;32.4991;26462.4;34.4508;0
20210929035954704_NACHODSKO-R5_snap.fits;30.9384;26507.8;41.6147;0
