# file name; noise; peak f.; mag.; duration
20210929220015270_NACHODSKO-R5_snap.fits;30.8812;26469.7;26.1423;0
20210929220115344_NACHODSKO-R5_snap.fits;30.489;26496.1;22.5114;0
20210929220215419_NACHODSKO-R5_snap.fits;27.6036;26541.5;24.4093;0
20210929220318907_NACHODSKO-R5_met.fits;32.8369;26506.3;300.621;0.341333
20210929220315494_NACHODSKO-R5_snap.fits;27.5655;26547.4;27.0601;0
20210929220415568_NACHODSKO-R5_snap.fits;30.1935;26503.4;25.2799;0
20210929220515643_NACHODSKO-R5_snap.fits;30.3059;26506.3;20.0853;0
20210929220615718_NACHODSKO-R5_snap.fits;28.5248;26456.5;24.3939;0
20210929220715792_NACHODSKO-R5_snap.fits;26.724;26459.5;26.3076;0
20210929220823718_NACHODSKO-R5_met.fits;30.0535;26515.1;110.162;0.170667
20210929220815867_NACHODSKO-R5_snap.fits;36.1753;26474.1;28.13;0
20210929220915942_NACHODSKO-R5_snap.fits;25.6273;26493.2;23.0618;0
20210929221016016_NACHODSKO-R5_snap.fits;31.305;26512.2;24.0545;0
20210929221116091_NACHODSKO-R5_snap.fits;30.8393;26490.2;24.2397;0
20210929221216166_NACHODSKO-R5_snap.fits;28.8624;26478.5;29.7206;0
20210929221316240_NACHODSKO-R5_snap.fits;29.0147;26466.8;25.0235;0
20210929221450790_NACHODSKO-R5_met.fits;30.3959;26496.1;221.188;0.341333
20210929221416315_NACHODSKO-R5_snap.fits;32.3212;26534.2;21.4576;0
20210929221516390_NACHODSKO-R5_snap.fits;29.5264;26538.6;25.7499;0
20210929221616464_NACHODSKO-R5_snap.fits;32.9752;26535.6;22.3331;0
20210929221716539_NACHODSKO-R5_snap.fits;27.1123;26478.5;24.9432;0
20210929221814054_NACHODSKO-R5_met.fits;25.9853;26490.2;55.1609;0.170667
20210929221816614_NACHODSKO-R5_snap.fits;31.5612;26485.8;22.403;0
20210929221916688_NACHODSKO-R5_snap.fits;25.5478;26513.7;21.9583;0
20210929222016763_NACHODSKO-R5_snap.fits;27.9435;26460.9;25.9654;0
20210929222116838_NACHODSKO-R5_snap.fits;33.7891;26541.5;26.172;0
20210929222216912_NACHODSKO-R5_snap.fits;27.3262;26453.6;21.4187;0
20210929222316987_NACHODSKO-R5_snap.fits;32.9975;26531.2;23.0335;0
20210929222417062_NACHODSKO-R5_snap.fits;26.5887;26512.2;29.3193;0
20210929222518160_NACHODSKO-R5_met.fits;22.9535;26497.6;69.2174;0.512
20210929222517136_NACHODSKO-R5_snap.fits;24.5615;26531.2;26.8397;0
20210929222617211_NACHODSKO-R5_snap.fits;31.1935;26493.2;28.4427;0
20210929222717286_NACHODSKO-R5_snap.fits;26.6486;26468.3;19.7229;0
20210929222833915_NACHODSKO-R5_met.fits;28.282;26500.5;86.3692;0.341333
20210929222817360_NACHODSKO-R5_snap.fits;30.5125;26462.4;29.8642;0
20210929222917435_NACHODSKO-R5_snap.fits;31.2978;26532.7;27.4482;0
20210929223017510_NACHODSKO-R5_snap.fits;29.6068;26494.6;29.5158;0
20210929223117584_NACHODSKO-R5_snap.fits;32.9678;26487.3;25.7216;0
20210929223217659_NACHODSKO-R5_snap.fits;30.8353;26522.5;21.142;0
20210929223317734_NACHODSKO-R5_snap.fits;26.9382;26463.9;32.9545;0
20210929223417808_NACHODSKO-R5_snap.fits;34.8231;26472.7;28.5724;0
20210929223517883_NACHODSKO-R5_snap.fits;32.1052;26523.9;32.4988;0
20210929223617958_NACHODSKO-R5_snap.fits;28.6919;26477.1;29.2768;0
20210929223718032_NACHODSKO-R5_snap.fits;25.7854;26516.6;29.3175;0
20210929223818107_NACHODSKO-R5_snap.fits;27.7387;26531.2;24.5812;0
20210929223918182_NACHODSKO-R5_snap.fits;23.4309;26545.9;20.7457;0
20210929224045563_NACHODSKO-R5_met.fits;28.0793;26518.1;69.7951;0.341333
20210929224018256_NACHODSKO-R5_snap.fits;33.4511;26453.6;26.1003;0
20210929224118331_NACHODSKO-R5_snap.fits;29.3297;26465.3;26.7894;0
20210929224218406_NACHODSKO-R5_snap.fits;31.2382;26449.2;26.6203;0
20210929224318480_NACHODSKO-R5_snap.fits;31.0896;26481.4;24.4059;0
20210929224418555_NACHODSKO-R5_snap.fits;28.5224;26513.7;24.1473;0
20210929224518630_NACHODSKO-R5_snap.fits;27.6218;26485.8;18.3321;0
20210929224618704_NACHODSKO-R5_snap.fits;27.7428;26513.7;28.5344;0
20210929224718779_NACHODSKO-R5_snap.fits;29.4787;26453.6;28.5706;0
20210929224818854_NACHODSKO-R5_snap.fits;33.737;26475.6;20.7477;0
20210929224918928_NACHODSKO-R5_snap.fits;29.4656;26529.8;26.9936;0
20210929225019003_NACHODSKO-R5_snap.fits;31.2496;26531.2;30.3363;0
20210929225119078_NACHODSKO-R5_snap.fits;28.7936;26521;28.9987;0
20210929225219152_NACHODSKO-R5_snap.fits;29.7077;26509.3;30.0525;0
20210929225319227_NACHODSKO-R5_snap.fits;27.9581;26459.5;23.0225;0
20210929225419302_NACHODSKO-R5_snap.fits;27.663;26453.6;29.7528;0
20210929225605968_NACHODSKO-R5_met.fits;24.594;26474.1;49.3451;0.170667
20210929225519376_NACHODSKO-R5_snap.fits;29.8792;26468.3;31.3307;0
20210929225635664_NACHODSKO-R5_met.fits;28.4069;26500.5;84.5511;0.170667
20210929225619451_NACHODSKO-R5_snap.fits;29.0584;26487.3;24.9706;0
20210929225719526_NACHODSKO-R5_snap.fits;32.9222;26526.9;25.216;0
20210929225819600_NACHODSKO-R5_snap.fits;28.3758;26499;28.2858;0
20210929225919675_NACHODSKO-R5_snap.fits;28.7572;26478.5;23.6592;0
