# file name; noise; peak f.; mag.; duration
20210929205936315_NACHODSKO-R5_met.fits;25.9247;26485.8;164.504;0.341333
20210929210010790_NACHODSKO-R5_snap.fits;36.0126;26523.9;19.5909;0
20210929210110864_NACHODSKO-R5_snap.fits;31.9864;26503.4;31.1392;0
20210929210210939_NACHODSKO-R5_snap.fits;31.5251;26522.5;22.46;0
20210929210311014_NACHODSKO-R5_snap.fits;31.4777;26528.3;24.1343;0
20210929210411088_NACHODSKO-R5_snap.fits;29.4713;26532.7;24.3488;0
20210929210511163_NACHODSKO-R5_snap.fits;30.8338;26538.6;20.6394;0
20210929210611238_NACHODSKO-R5_snap.fits;27.7764;26455.1;31.2754;0
20210929210711312_NACHODSKO-R5_snap.fits;24.0061;26465.3;34.6744;0
20210929210811387_NACHODSKO-R5_snap.fits;30.1546;26522.5;22.1729;0
20210929210911462_NACHODSKO-R5_snap.fits;30.3694;26544.4;21.5737;0
20210929211011536_NACHODSKO-R5_snap.fits;31.8832;26518.1;25.3009;0
20210929211111611_NACHODSKO-R5_snap.fits;35.8494;26465.3;25.1323;0
20210929211211686_NACHODSKO-R5_snap.fits;28.9618;26452.1;23.3906;0
20210929211348454_NACHODSKO-R5_met.fits;26.747;26497.6;270.407;0.512
20210929211311760_NACHODSKO-R5_snap.fits;29.1946;26544.4;25.2703;0
20210929211433851_NACHODSKO-R5_met.fits;31.8451;26485.8;113.828;0.512
20210929211458598_NACHODSKO-R5_met.fits;26.5115;26496.1;57.0372;0.170667
20210929211411835_NACHODSKO-R5_snap.fits;30.2386;26482.9;21.0067;0
20210929211511910_NACHODSKO-R5_snap.fits;31.5556;26485.8;25.9398;0
20210929211611984_NACHODSKO-R5_snap.fits;28.9807;26516.6;23.2996;0
20210929211712059_NACHODSKO-R5_snap.fits;28.967;26506.3;21.8211;0
20210929211812134_NACHODSKO-R5_snap.fits;27.1868;26463.9;34.8192;0
20210929211912208_NACHODSKO-R5_snap.fits;25.6643;26462.4;23.8748;0
20210929212012283_NACHODSKO-R5_snap.fits;27.5177;26449.2;30.5989;0
20210929212112358_NACHODSKO-R5_snap.fits;27.323;26481.4;21.7853;0
20210929212243664_NACHODSKO-R5_met.fits;22.7987;26503.4;65.2507;1.87733
20210929212257488_NACHODSKO-R5_met.fits;27.2782;26453.6;94.6315;1.70667
20210929212303120_NACHODSKO-R5_met.fits;25.001;26475.6;60.0285;0.170667
20210929212307899_NACHODSKO-R5_met.fits;26.6266;26459.5;55.2499;0.512
20210929212212432_NACHODSKO-R5_snap.fits;23.2466;26541.5;31.958;0
20210929212328038_NACHODSKO-R5_met.fits;26.665;26460.9;53.4312;0.170667
20210929212351760_NACHODSKO-R5_met.fits;25.6256;26475.6;99.7798;0.170667
20210929212312507_NACHODSKO-R5_snap.fits;29.5538;26453.6;23.7424;0
20210929212412582_NACHODSKO-R5_snap.fits;27.9363;26499;27.0889;0
20210929212512656_NACHODSKO-R5_snap.fits;29.7987;26474.1;24.6171;0
20210929212612731_NACHODSKO-R5_snap.fits;23.7396;26538.6;22.3744;0
20210929212712806_NACHODSKO-R5_snap.fits;25.5432;26507.8;21.6343;0
20210929212812880_NACHODSKO-R5_snap.fits;23.4281;26481.4;33.2811;0
20210929212912955_NACHODSKO-R5_snap.fits;30.3351;26543;26.854;0
20210929213013030_NACHODSKO-R5_snap.fits;27.0627;26538.6;23.8086;0
20210929213113104_NACHODSKO-R5_snap.fits;26.7443;26532.7;18.4592;0
20210929213301819_NACHODSKO-R5_met.fits;26.2808;26490.2;59.0209;0.512
20210929213213179_NACHODSKO-R5_snap.fits;28.549;26521;26.5839;0
20210929213313254_NACHODSKO-R5_snap.fits;33.4181;26534.2;29.427;0
20210929213413328_NACHODSKO-R5_snap.fits;29.9663;26507.8;25.4935;0
20210929213513403_NACHODSKO-R5_snap.fits;26.1132;26456.5;24.0633;0
20210929213613478_NACHODSKO-R5_snap.fits;30.3169;26466.8;29.831;0
20210929213754171_NACHODSKO-R5_met.fits;31.0126;26488.8;63.0727;0.170667
20210929213713552_NACHODSKO-R5_snap.fits;31.3377;26519.5;33.1014;0
20210929213813627_NACHODSKO-R5_snap.fits;29.8246;26465.3;21.2861;0
20210929213913702_NACHODSKO-R5_snap.fits;29.4009;26507.8;29.3787;0
20210929214013776_NACHODSKO-R5_snap.fits;28.9746;26488.8;26.5263;0
20210929214113851_NACHODSKO-R5_snap.fits;25.2554;26531.2;34.7933;0
20210929214214096_NACHODSKO-R5_met.fits;26.983;26507.8;63.2976;0.341333
20210929214213926_NACHODSKO-R5_snap.fits;30.1933;26519.5;27.1865;0
20210929214314000_NACHODSKO-R5_snap.fits;29.1504;26450.7;28.1552;0
20210929214414075_NACHODSKO-R5_snap.fits;28.7072;26518.1;26.3046;0
20210929214514150_NACHODSKO-R5_snap.fits;30.157;26513.7;30.0825;0
20210929214614224_NACHODSKO-R5_snap.fits;29.6506;26484.4;24.8974;0
20210929214714299_NACHODSKO-R5_snap.fits;26.9338;26453.6;21.9021;0
20210929214814374_NACHODSKO-R5_snap.fits;32.0292;26516.6;23.9792;0
20210929214911035_NACHODSKO-R5_met.fits;31.6596;26503.4;88.9537;0.170667
20210929214914448_NACHODSKO-R5_snap.fits;30.1674;26475.6;24.3047;0
20210929215014523_NACHODSKO-R5_snap.fits;26.8715;26468.3;23.6916;0
20210929215118523_NACHODSKO-R5_met.fits;27.9216;26485.8;63.5775;0.170667
20210929215114598_NACHODSKO-R5_snap.fits;22.8242;26526.9;23.2475;0
20210929215214672_NACHODSKO-R5_snap.fits;24.4402;26456.5;27.2518;0
20210929215314747_NACHODSKO-R5_snap.fits;33.7287;26513.7;24.5491;0
20210929215414822_NACHODSKO-R5_snap.fits;26.5227;26502;30.4375;0
20210929215514896_NACHODSKO-R5_snap.fits;27.2274;26497.6;19.3585;0
20210929215614971_NACHODSKO-R5_snap.fits;25.1985;26515.1;22.0828;0
20210929215715046_NACHODSKO-R5_snap.fits;26.3453;26537.1;25.9975;0
20210929215815120_NACHODSKO-R5_snap.fits;28.6604;26547.4;19.2266;0
20210929215915195_NACHODSKO-R5_snap.fits;32.1782;26456.5;30.3558;0
