# file name; noise; peak f.; mag.; duration
20210929000131984_NACHODSKO-R5_met.fits;36.8153;26466.8;87.2564;0.170667
20210929000036859_NACHODSKO-R5_snap.fits;48.7868;26510.7;44.6828;0
20210929000137104_NACHODSKO-R5_met.fits;42.0198;26512.2;183.474;0.682667
20210929000136934_NACHODSKO-R5_snap.fits;39.9411;26496.1;33.6232;0
20210929000237008_NACHODSKO-R5_snap.fits;31.9283;26507.8;36.3029;0
20210929000337083_NACHODSKO-R5_snap.fits;105.078;26466.8;95.9448;0
20210929000437158_NACHODSKO-R5_snap.fits;200.425;26475.6;165.545;0
20210929000624678_NACHODSKO-R5_met.fits;116.195;26459.5;234.151;0.170667
20210929000537232_NACHODSKO-R5_snap.fits;64.8353;26497.6;76.1529;0
20210929000637307_NACHODSKO-R5_snap.fits;156.227;26545.9;84.1615;0
20210929000737382_NACHODSKO-R5_snap.fits;38.0608;26482.9;43.8961;0
20210929000837456_NACHODSKO-R5_snap.fits;66.205;26547.4;124.211;0
20210929000937531_NACHODSKO-R5_snap.fits;46.5486;26519.5;46.5395;0
20210929001037606_NACHODSKO-R5_snap.fits;47.2486;26480;38.2428;0
20210929001137680_NACHODSKO-R5_snap.fits;46.5209;26463.9;42.9882;0
20210929001237755_NACHODSKO-R5_snap.fits;27.9165;26507.8;28.2595;0
20210929001337830_NACHODSKO-R5_snap.fits;30.3;26528.3;31.0177;0
20210929001435003_NACHODSKO-R5_met.fits;35.7611;26475.6;93.8888;0.170667
20210929001437904_NACHODSKO-R5_snap.fits;26.3044;26532.7;22.1539;0
20210929001537979_NACHODSKO-R5_snap.fits;27.7859;26471.2;28.2804;0
20210929001638054_NACHODSKO-R5_snap.fits;34.1165;26484.4;23.8131;0
20210929001738128_NACHODSKO-R5_snap.fits;27.7621;26469.7;28.7891;0
20210929001838203_NACHODSKO-R5_snap.fits;32.5268;26538.6;30.9508;0
20210929001944592_NACHODSKO-R5_met.fits;31.2565;26512.2;63.4271;0.170667
20210929001938278_NACHODSKO-R5_snap.fits;31.887;26540;30.6392;0
20210929002038352_NACHODSKO-R5_snap.fits;29.6582;26468.3;21.6232;0
20210929002138427_NACHODSKO-R5_snap.fits;26.7876;26515.1;24.2161;0
20210929002238502_NACHODSKO-R5_snap.fits;31.1081;26504.9;31.2239;0
20210929002338576_NACHODSKO-R5_snap.fits;28.5064;26509.3;20.258;0
20210929002438651_NACHODSKO-R5_snap.fits;30.8753;26500.5;32.9409;0
20210929002538726_NACHODSKO-R5_snap.fits;32.1961;26500.5;24.417;0
20210929002638800_NACHODSKO-R5_snap.fits;25.8283;26459.5;23.4793;0
20210929002738875_NACHODSKO-R5_snap.fits;27.1816;26469.7;28.5982;0
20210929002838950_NACHODSKO-R5_snap.fits;27.4232;26516.6;32.1781;0
20210929002939024_NACHODSKO-R5_snap.fits;29.7274;26493.2;21.492;0
20210929003039099_NACHODSKO-R5_snap.fits;26.574;26509.3;23.7972;0
20210929003139174_NACHODSKO-R5_snap.fits;32.3313;26484.4;24.8128;0
20210929003239248_NACHODSKO-R5_snap.fits;30.5367;26469.7;26.0836;0
20210929003339323_NACHODSKO-R5_snap.fits;36.1731;26449.2;26.6337;0
20210929003439398_NACHODSKO-R5_snap.fits;30.0901;26462.4;21.1829;0
20210929003539472_NACHODSKO-R5_snap.fits;31.0633;26488.8;22.4419;0
20210929003639547_NACHODSKO-R5_snap.fits;30.8736;26534.2;22.77;0
20210929003739622_NACHODSKO-R5_snap.fits;33.7162;26532.7;27.2451;0
20210929003851814_NACHODSKO-R5_met.fits;27.5637;26506.3;62.1358;0.170667
20210929003839696_NACHODSKO-R5_snap.fits;30.6914;26515.1;27.8154;0
20210929003939771_NACHODSKO-R5_snap.fits;33.6494;26485.8;19.6179;0
20210929004039846_NACHODSKO-R5_snap.fits;29.8044;26463.9;24.6662;0
20210929004227195_NACHODSKO-R5_met.fits;29.6678;26494.6;76.6286;0.170667
20210929004139920_NACHODSKO-R5_snap.fits;30.4055;26516.6;20.915;0
20210929004239995_NACHODSKO-R5_snap.fits;31.5335;26460.9;30.2179;0
20210929004340070_NACHODSKO-R5_snap.fits;33.3087;26496.1;18.3578;0
20210929004505403_NACHODSKO-R5_met.fits;32.2633;26493.2;65.2075;0.170667
20210929004440144_NACHODSKO-R5_snap.fits;32.0387;26458;23.2999;0
20210929004540219_NACHODSKO-R5_snap.fits;31.6228;26509.3;25.3016;0
20210929004640294_NACHODSKO-R5_snap.fits;29.4591;26453.6;23.946;0
20210929004740368_NACHODSKO-R5_snap.fits;30.2538;26455.1;30.2205;0
20210929004840443_NACHODSKO-R5_snap.fits;27.0361;26468.3;28.4062;0
20210929004940518_NACHODSKO-R5_snap.fits;31.3971;26465.3;29.9896;0
20210929005040592_NACHODSKO-R5_snap.fits;31.2283;26516.6;19.5531;0
20210929005142032_NACHODSKO-R5_met.fits;29.5515;26507.8;71.4953;0.341333
20210929005140667_NACHODSKO-R5_snap.fits;26.1748;26543;27.4896;0
20210929005240742_NACHODSKO-R5_snap.fits;29.7806;26453.6;25.3491;0
20210929005340816_NACHODSKO-R5_snap.fits;27.7066;26516.6;23.1391;0
20210929005456422_NACHODSKO-R5_met.fits;28.4521;26502;183.767;0.170667
20210929005440891_NACHODSKO-R5_snap.fits;33.1247;26506.3;24.3789;0
20210929005540966_NACHODSKO-R5_snap.fits;28.3254;26465.3;28.1858;0
20210929005641040_NACHODSKO-R5_snap.fits;33.6961;26449.2;23.067;0
20210929005741115_NACHODSKO-R5_snap.fits;27.3506;26465.3;24.9643;0
20210929005841190_NACHODSKO-R5_snap.fits;32.5655;26480;24.7715;0
20210929005941264_NACHODSKO-R5_snap.fits;28.8809;26512.2;33.4627;0
