# file name; noise; peak f.; mag.; duration
20210929010118544_NACHODSKO-R5_met.fits;32.3206;26509.3;74.9933;0.170667
20210929010041339_NACHODSKO-R5_snap.fits;33.26;26529.8;27.6385;0
20210929010141414_NACHODSKO-R5_snap.fits;28.4719;26509.3;21.5881;0
20210929010241488_NACHODSKO-R5_snap.fits;34.5597;26545.9;20.5029;0
20210929010341563_NACHODSKO-R5_snap.fits;35.2253;26545.9;31.1317;0
20210929010441638_NACHODSKO-R5_snap.fits;29.34;26491.7;28.3222;0
20210929010541712_NACHODSKO-R5_snap.fits;29.8051;26449.2;25.2833;0
20210929010641787_NACHODSKO-R5_snap.fits;31.1447;26460.9;20.2923;0
20210929010741862_NACHODSKO-R5_snap.fits;26.0442;26529.8;23.7728;0
20210929010841936_NACHODSKO-R5_snap.fits;33.0742;26480;27.0299;0
20210929011030992_NACHODSKO-R5_met.fits;27.2139;26482.9;70.1944;0.170667
20210929010942011_NACHODSKO-R5_snap.fits;27.3802;26449.2;27.2363;0
20210929011042086_NACHODSKO-R5_snap.fits;32.7777;26482.9;28.7256;0
20210929011142160_NACHODSKO-R5_snap.fits;31.8038;26452.1;21.6402;0
20210929011242235_NACHODSKO-R5_snap.fits;35.5901;26519.5;23.528;0
20210929011342310_NACHODSKO-R5_snap.fits;26.2488;26516.6;24.9235;0
20210929011442384_NACHODSKO-R5_snap.fits;36.6881;26471.2;27.9906;0
20210929011608571_NACHODSKO-R5_met.fits;27.0535;26488.8;115.437;0.170667
20210929011542459_NACHODSKO-R5_snap.fits;32.3793;26500.5;31.5104;0
20210929011642534_NACHODSKO-R5_snap.fits;29.1647;26510.7;26.2099;0
20210929011742608_NACHODSKO-R5_snap.fits;27.4014;26485.8;27.0766;0
20210929011929275_NACHODSKO-R5_met.fits;30.3038;26500.5;82.8277;0.341333
20210929011842683_NACHODSKO-R5_snap.fits;27.9713;26484.4;25.9415;0
20210929011942758_NACHODSKO-R5_snap.fits;29.7795;26523.9;22.7873;0
20210929012042832_NACHODSKO-R5_snap.fits;30.8676;26509.3;30.2255;0
20210929012142907_NACHODSKO-R5_snap.fits;30.0335;26491.7;32.4717;0
20210929012242982_NACHODSKO-R5_snap.fits;26.5324;26478.5;25.8246;0
20210929012343056_NACHODSKO-R5_snap.fits;28.4762;26537.1;25.2507;0
20210929012443131_NACHODSKO-R5_snap.fits;29.9777;26477.1;22.1394;0
20210929012543206_NACHODSKO-R5_snap.fits;27.9284;26449.2;29.8886;0
20210929012643280_NACHODSKO-R5_snap.fits;30.7328;26481.4;19.9874;0
20210929012743355_NACHODSKO-R5_snap.fits;33.4858;26529.8;31.4931;0
20210929012843430_NACHODSKO-R5_snap.fits;30.853;26531.2;27.171;0
20210929012943504_NACHODSKO-R5_snap.fits;29.7607;26547.4;34.0646;0
20210929013116176_NACHODSKO-R5_met.fits;27.9964;26491.7;69.8685;0.170667
20210929013043579_NACHODSKO-R5_snap.fits;30.298;26499;22.0701;0
20210929013225296_NACHODSKO-R5_met.fits;24.7339;26502;72.0326;0.170667
20210929013143654_NACHODSKO-R5_snap.fits;33.1561;26531.2;27.9137;0
20210929013243728_NACHODSKO-R5_snap.fits;35.7436;26460.9;33.7092;0
20210929013343803_NACHODSKO-R5_snap.fits;35.052;26518.1;24.5593;0
20210929013443878_NACHODSKO-R5_snap.fits;35.0318;26500.5;40.3169;0
20210929013543952_NACHODSKO-R5_snap.fits;39.6742;26543;25.1206;0
20210929013644027_NACHODSKO-R5_snap.fits;42.6284;26491.7;38.0724;0
20210929013744102_NACHODSKO-R5_snap.fits;33.6487;26512.2;40.3759;0
20210929013844176_NACHODSKO-R5_snap.fits;57.8557;26538.6;73.3861;0
20210929013944251_NACHODSKO-R5_snap.fits;182.125;26526.9;123.099;0
20210929014125968_NACHODSKO-R5_met.fits;71.8929;26472.7;146.119;0.170667
20210929014044326_NACHODSKO-R5_snap.fits;165.644;26513.7;104.31;0
20210929014144400_NACHODSKO-R5_snap.fits;197.84;26466.8;138.886;0
20210929014244475_NACHODSKO-R5_snap.fits;39.2079;26485.8;34.3285;0
20210929014344550_NACHODSKO-R5_snap.fits;40.8451;26525.4;32.9908;0
20210929014444624_NACHODSKO-R5_snap.fits;89.4911;26540;65.75;0
20210929014544699_NACHODSKO-R5_snap.fits;43.3763;26475.6;33.273;0
20210929014645968_NACHODSKO-R5_met.fits;46.0167;26521;143.416;0.170667
20210929014736315_NACHODSKO-R5_met.fits;32.9265;26540;67.5783;0.170667
20210929014644774_NACHODSKO-R5_snap.fits;36.4484;26521;43.2606;0
20210929014744848_NACHODSKO-R5_snap.fits;27.3893;26515.1;30.4863;0
20210929014844923_NACHODSKO-R5_snap.fits;35.6228;26516.6;27.4339;0
20210929014944998_NACHODSKO-R5_snap.fits;32.8003;26523.9;32.0998;0
20210929015045072_NACHODSKO-R5_snap.fits;34.7829;26458;29.7581;0
20210929015145147_NACHODSKO-R5_snap.fits;32.692;26469.7;29.737;0
20210929015245222_NACHODSKO-R5_snap.fits;33.4572;26547.4;30.8491;0
20210929015345296_NACHODSKO-R5_snap.fits;34.9064;26482.9;29.6559;0
20210929015445371_NACHODSKO-R5_snap.fits;30.6563;26532.7;31.2909;0
20210929015631184_NACHODSKO-R5_met.fits;28.5625;26522.5;240.292;0.170667
20210929015545446_NACHODSKO-R5_snap.fits;32.7171;26510.7;28.4778;0
20210929015645520_NACHODSKO-R5_snap.fits;36.3156;26481.4;27.0235;0
20210929015823995_NACHODSKO-R5_met.fits;28.288;26529.8;58.7838;0.341333
20210929015745595_NACHODSKO-R5_snap.fits;30.7104;26535.6;23.5646;0
20210929015845670_NACHODSKO-R5_snap.fits;32.8816;26494.6;23.5587;0
20210929015945744_NACHODSKO-R5_snap.fits;43.4598;26478.5;36.0409;0
