# file name; noise; peak f.; mag.; duration
20210929090017104_NACHODSKO-R5_snap.fits;36.4741;26485.8;33.9982;0
20210929090117179_NACHODSKO-R5_snap.fits;50.7437;26507.8;49.3649;0
20210929090217254_NACHODSKO-R5_snap.fits;63.5842;26471.2;35.2809;0
20210929090317328_NACHODSKO-R5_snap.fits;46.491;26541.5;49.643;0
20210929090417403_NACHODSKO-R5_snap.fits;59.4366;26537.1;42.1931;0
20210929090517478_NACHODSKO-R5_snap.fits;56.8317;26475.6;41.2013;0
20210929090617552_NACHODSKO-R5_snap.fits;47.6267;26482.9;34.2104;0
20210929090717627_NACHODSKO-R5_snap.fits;43.6291;26529.8;45.4447;0
20210929090817702_NACHODSKO-R5_snap.fits;63.3101;26535.6;42.254;0
20210929090917776_NACHODSKO-R5_snap.fits;55.5827;26525.4;38.9973;0
20210929091017851_NACHODSKO-R5_snap.fits;55.1068;26465.3;48.0894;0
20210929091117926_NACHODSKO-R5_snap.fits;46.4455;26497.6;42.8257;0
20210929091218000_NACHODSKO-R5_snap.fits;48.5039;26468.3;42.4486;0
20210929091318075_NACHODSKO-R5_snap.fits;43.9287;26466.8;34.6323;0
20210929091418150_NACHODSKO-R5_snap.fits;43.5568;26484.4;39.0337;0
20210929091613862_NACHODSKO-R5_met.fits;44.8373;26497.6;106.344;0.682667
20210929091518224_NACHODSKO-R5_snap.fits;44.3372;26537.1;47.0409;0
20210929091618299_NACHODSKO-R5_snap.fits;52.4816;26487.3;45.8059;0
20210929091718374_NACHODSKO-R5_snap.fits;48.7198;26490.2;40.9069;0
20210929091818448_NACHODSKO-R5_snap.fits;62.2093;26500.5;44.2937;0
20210929091918523_NACHODSKO-R5_snap.fits;41.3423;26449.2;49.9501;0
20210929092018598_NACHODSKO-R5_snap.fits;45.6081;26456.5;38.2144;0
20210929092118672_NACHODSKO-R5_snap.fits;54.4092;26487.3;36.6447;0
20210929092218747_NACHODSKO-R5_snap.fits;54.9657;26518.1;62.356;0
20210929092318822_NACHODSKO-R5_snap.fits;52.8371;26507.8;30.1864;0
20210929092418896_NACHODSKO-R5_snap.fits;52.1033;26463.9;45.1832;0
20210929092518971_NACHODSKO-R5_snap.fits;46.7053;26532.7;44.8887;0
20210929092619046_NACHODSKO-R5_snap.fits;55.6467;26525.4;48.2799;0
20210929092719120_NACHODSKO-R5_snap.fits;37.65;26544.4;39.5129;0
20210929092819195_NACHODSKO-R5_snap.fits;47.93;26475.6;39.5588;0
20210929092919270_NACHODSKO-R5_snap.fits;50.5782;26487.3;35.2292;0
20210929093019344_NACHODSKO-R5_snap.fits;49.2677;26456.5;39.1753;0
20210929093119419_NACHODSKO-R5_snap.fits;51.7646;26459.5;50.3232;0
20210929093219494_NACHODSKO-R5_snap.fits;52.251;26512.2;43.334;0
20210929093319568_NACHODSKO-R5_snap.fits;52.1638;26481.4;44.8071;0
20210929093419643_NACHODSKO-R5_snap.fits;51.7546;26474.1;35.0708;0
20210929093519718_NACHODSKO-R5_snap.fits;48.1937;26466.8;44.4984;0
20210929093619792_NACHODSKO-R5_snap.fits;55.5612;26460.9;43.2941;0
20210929093719867_NACHODSKO-R5_snap.fits;50.6888;26482.9;44.0361;0
20210929093819942_NACHODSKO-R5_snap.fits;51.8335;26474.1;46.9303;0
20210929093920016_NACHODSKO-R5_snap.fits;52.4777;26466.8;41.479;0
20210929094020091_NACHODSKO-R5_snap.fits;50.178;26513.7;42.3664;0
20210929094120166_NACHODSKO-R5_snap.fits;51.5715;26478.5;47.4408;0
20210929094220240_NACHODSKO-R5_snap.fits;44.4279;26513.7;42.2334;0
20210929094320315_NACHODSKO-R5_snap.fits;43.5629;26490.2;41.029;0
20210929094420390_NACHODSKO-R5_snap.fits;48.4914;26502;40.4761;0
20210929094520464_NACHODSKO-R5_snap.fits;46.1938;26537.1;41.0464;0
20210929094620539_NACHODSKO-R5_snap.fits;48.6782;26515.1;42.3469;0
20210929094720614_NACHODSKO-R5_snap.fits;55.471;26482.9;33.5494;0
20210929094820688_NACHODSKO-R5_snap.fits;54.5491;26455.1;41.7121;0
20210929094920763_NACHODSKO-R5_snap.fits;51.3406;26456.5;41.9863;0
20210929095020838_NACHODSKO-R5_snap.fits;42.4113;26499;38.4773;0
20210929095120912_NACHODSKO-R5_snap.fits;51.4255;26488.8;43.4174;0
20210929095220987_NACHODSKO-R5_snap.fits;42.5927;26458;39.4918;0
20210929095321062_NACHODSKO-R5_snap.fits;46.7015;26463.9;32.0686;0
20210929095421136_NACHODSKO-R5_snap.fits;45.042;26545.9;40.5412;0
20210929095521211_NACHODSKO-R5_snap.fits;53.383;26531.2;49.4884;0
20210929095621286_NACHODSKO-R5_snap.fits;47.0755;26529.8;38.6727;0
20210929095721360_NACHODSKO-R5_snap.fits;44.8376;26515.1;41.5804;0
20210929095821435_NACHODSKO-R5_snap.fits;43.3295;26449.2;34.346;0
20210929095921510_NACHODSKO-R5_snap.fits;52.9306;26538.6;54.0916;0
