# file name; noise; peak f.; mag.; duration
20210929110121190_NACHODSKO-R5_met.fits;52.511;26493.2;218.764;0.512
20210929110026064_NACHODSKO-R5_snap.fits;50.1772;26544.4;60.6514;0
20210929110126139_NACHODSKO-R5_snap.fits;42.8322;26547.4;44.1936;0
20210929110226214_NACHODSKO-R5_snap.fits;38.7489;26532.7;51.4521;0
20210929110326288_NACHODSKO-R5_snap.fits;46.8397;26502;43.1729;0
20210929110426363_NACHODSKO-R5_snap.fits;54.1039;26449.2;42.408;0
20210929110526438_NACHODSKO-R5_snap.fits;46.8345;26534.2;37.9664;0
20210929110626512_NACHODSKO-R5_snap.fits;39.5369;26506.3;36.8251;0
20210929110726587_NACHODSKO-R5_snap.fits;49.4425;26499;37.1109;0
20210929110826662_NACHODSKO-R5_snap.fits;48.0806;26449.2;40.3614;0
20210929110926736_NACHODSKO-R5_snap.fits;46.3591;26544.4;46.3679;0
20210929111026811_NACHODSKO-R5_snap.fits;51.4302;26502;50.398;0
20210929111153168_NACHODSKO-R5_met.fits;51.9006;26513.7;117.851;0.341333
20210929111126886_NACHODSKO-R5_snap.fits;52.4541;26466.8;49.0493;0
20210929111226960_NACHODSKO-R5_snap.fits;43.3431;26547.4;41.1978;0
20210929111327035_NACHODSKO-R5_snap.fits;54.7857;26482.9;54.6818;0
20210929111427110_NACHODSKO-R5_snap.fits;58.0817;26507.8;39.4761;0
20210929111527184_NACHODSKO-R5_snap.fits;64.8126;26453.6;44.4798;0
20210929111627259_NACHODSKO-R5_snap.fits;53.0047;26471.2;43.8232;0
20210929111727334_NACHODSKO-R5_snap.fits;42.7227;26477.1;41.2071;0
20210929111836112_NACHODSKO-R5_met.fits;41.302;26494.6;103.385;0.341333
20210929111827408_NACHODSKO-R5_snap.fits;40.3717;26543;53.124;0
20210929111927483_NACHODSKO-R5_snap.fits;43.9676;26545.9;32.5417;0
20210929112027558_NACHODSKO-R5_snap.fits;43.1139;26518.1;45.5189;0
20210929112127462_NACHODSKO-R5_met.fits;40.508;26481.4;197.89;2.56
20210929112132411_NACHODSKO-R5_met.fits;42.7951;26515.1;163.086;4.94933
20210929112127632_NACHODSKO-R5_snap.fits;43.5476;26478.5;37.4401;0
20210929112227707_NACHODSKO-R5_snap.fits;43.5729;26507.8;40.8354;0
20210929112358843_NACHODSKO-R5_met.fits;41.1514;26509.3;173.005;0.341333
20210929112327782_NACHODSKO-R5_snap.fits;49.6483;26500.5;39.2011;0
20210929112427856_NACHODSKO-R5_snap.fits;41.7261;26547.4;43.933;0
20210929112527931_NACHODSKO-R5_snap.fits;43.0889;26504.9;47.1543;0
20210929112628006_NACHODSKO-R5_snap.fits;52.1851;26504.9;39.9541;0
20210929112728080_NACHODSKO-R5_snap.fits;44.3644;26531.2;32.8235;0
20210929112828155_NACHODSKO-R5_snap.fits;43.1694;26519.5;35.802;0
20210929112928230_NACHODSKO-R5_snap.fits;45.522;26516.6;36.3044;0
20210929113028304_NACHODSKO-R5_snap.fits;45.201;26481.4;29.1456;0
20210929113128379_NACHODSKO-R5_snap.fits;45.5717;26478.5;32.1957;0
20210929113228454_NACHODSKO-R5_snap.fits;42.4654;26458;33.008;0
20210929113328528_NACHODSKO-R5_snap.fits;36.7881;26504.9;45.7459;0
20210929113428603_NACHODSKO-R5_snap.fits;52.9595;26547.4;42.6108;0
20210929113528678_NACHODSKO-R5_snap.fits;38.8784;26472.7;29.6862;0
20210929113628752_NACHODSKO-R5_snap.fits;40.8656;26502;36.8182;0
20210929113728827_NACHODSKO-R5_snap.fits;42.0074;26462.4;45.759;0
20210929113846651_NACHODSKO-R5_met.fits;46.8037;26509.3;146.165;0.170667
20210929113828902_NACHODSKO-R5_snap.fits;40.9553;26496.1;37.3986;0
20210929114008059_NACHODSKO-R5_met.fits;38.4818;26500.5;299.511;0.341333
20210929113928976_NACHODSKO-R5_snap.fits;53.5197;26535.6;31.5842;0
20210929114029051_NACHODSKO-R5_snap.fits;51.3749;26526.9;42.914;0
20210929114129126_NACHODSKO-R5_snap.fits;49.0067;26453.6;39.4383;0
20210929114229200_NACHODSKO-R5_snap.fits;39.62;26543;36.8102;0
20210929114329275_NACHODSKO-R5_snap.fits;39.375;26463.9;36.4126;0
20210929114429350_NACHODSKO-R5_snap.fits;48.4277;26478.5;32.2083;0
20210929114529424_NACHODSKO-R5_snap.fits;41.3921;26544.4;42.511;0
20210929114629499_NACHODSKO-R5_snap.fits;49.6624;26478.5;36.5835;0
20210929114729574_NACHODSKO-R5_snap.fits;47.3322;26482.9;34.5652;0
20210929114829648_NACHODSKO-R5_snap.fits;37.6959;26465.3;42.8819;0
20210929114929723_NACHODSKO-R5_snap.fits;40.7838;26449.2;44.4474;0
20210929115029798_NACHODSKO-R5_snap.fits;52.6516;26525.4;32.6667;0
20210929115129872_NACHODSKO-R5_snap.fits;48.3316;26450.7;42.291;0
20210929115229947_NACHODSKO-R5_snap.fits;48.9272;26515.1;37.3772;0
20210929115330022_NACHODSKO-R5_snap.fits;45.9455;26538.6;39.8386;0
20210929115430096_NACHODSKO-R5_snap.fits;47.4886;26466.8;41.922;0
20210929115530171_NACHODSKO-R5_snap.fits;44.9539;26532.7;32.167;0
20210929115630246_NACHODSKO-R5_snap.fits;51.1481;26463.9;50.8514;0
20210929115730320_NACHODSKO-R5_snap.fits;37.8306;26525.4;31.4961;0
20210929115830395_NACHODSKO-R5_snap.fits;51.7725;26515.1;37.8363;0
20210929115930470_NACHODSKO-R5_snap.fits;45.849;26485.8;43.0608;0
