# file name; noise; peak f.; mag.; duration
20210929160048464_NACHODSKO-R5_snap.fits;33.1374;26515.1;26.2358;0
20210929160148539_NACHODSKO-R5_snap.fits;34.9203;26450.7;21.4877;0
20210929160304144_NACHODSKO-R5_met.fits;26.599;26468.3;131.87;0.170667
20210929160317456_NACHODSKO-R5_met.fits;29.0691;26490.2;81.8221;0.170667
20210929160248614_NACHODSKO-R5_snap.fits;33.2489;26488.8;26.5239;0
20210929160358246_NACHODSKO-R5_met.fits;29.8787;26502;82.6918;0.170667
20210929160348688_NACHODSKO-R5_snap.fits;25.3838;26544.4;25.0948;0
20210929160448763_NACHODSKO-R5_snap.fits;33.2118;26450.7;23.7464;0
20210929160548838_NACHODSKO-R5_snap.fits;29.6515;26478.5;25.9334;0
20210929160648912_NACHODSKO-R5_snap.fits;33.0713;26538.6;22.1555;0
20210929160748987_NACHODSKO-R5_snap.fits;25.6073;26523.9;28.6911;0
20210929160849062_NACHODSKO-R5_snap.fits;34.9914;26497.6;30.5508;0
20210929160949136_NACHODSKO-R5_snap.fits;30.4871;26474.1;23.7955;0
20210929161104742_NACHODSKO-R5_met.fits;25.5407;26487.3;55.6021;0.170667
20210929161049211_NACHODSKO-R5_snap.fits;26.8903;26478.5;18.7203;0
20210929161149286_NACHODSKO-R5_snap.fits;27.6398;26523.9;20.4177;0
20210929161249360_NACHODSKO-R5_snap.fits;27.2449;26499;24.1702;0
20210929161349435_NACHODSKO-R5_snap.fits;25.5852;26465.3;27.0802;0
20210929161449510_NACHODSKO-R5_snap.fits;28.5251;26459.5;29.5965;0
20210929161549584_NACHODSKO-R5_snap.fits;25.7686;26450.7;32.8578;0
20210929161649659_NACHODSKO-R5_snap.fits;29.5828;26543;24.1356;0
20210929161749734_NACHODSKO-R5_snap.fits;28.1508;26456.5;18.1795;0
20210929161849808_NACHODSKO-R5_snap.fits;28.3669;26532.7;19.6792;0
20210929161949883_NACHODSKO-R5_snap.fits;31.7254;26485.8;29.8833;0
20210929162049958_NACHODSKO-R5_snap.fits;25.5496;26472.7;20.7586;0
20210929162150032_NACHODSKO-R5_snap.fits;32.2297;26449.2;23.2304;0
20210929162250107_NACHODSKO-R5_snap.fits;27.129;26529.8;30.7248;0
20210929162421243_NACHODSKO-R5_met.fits;33.2216;26490.2;115.55;0.341333
20210929162350182_NACHODSKO-R5_snap.fits;30.4127;26453.6;24.8258;0
20210929162450256_NACHODSKO-R5_snap.fits;29.7844;26449.2;22.3557;0
20210929162611323_NACHODSKO-R5_met.fits;26.9074;26504.9;58.1173;0.170667
20210929162550331_NACHODSKO-R5_snap.fits;24.3262;26525.4;28.3574;0
20210929162719760_NACHODSKO-R5_met.fits;26.617;26521;236.408;0.341333
20210929162650406_NACHODSKO-R5_snap.fits;24.5845;26485.8;28.4096;0
20210929162750480_NACHODSKO-R5_snap.fits;28.6279;26482.9;19.9406;0
20210929162850555_NACHODSKO-R5_snap.fits;24.7969;26503.4;25.684;0
20210929162950630_NACHODSKO-R5_snap.fits;28.2506;26497.6;25.754;0
20210929163050704_NACHODSKO-R5_snap.fits;28.5504;26472.7;27.41;0
20210929163150779_NACHODSKO-R5_snap.fits;28.1702;26537.1;24.3044;0
20210929163250854_NACHODSKO-R5_snap.fits;31.1104;26449.2;24.1889;0
20210929163441958_NACHODSKO-R5_met.fits;26.6317;26531.2;65.4682;0.341333
20210929163350928_NACHODSKO-R5_snap.fits;28.6174;26469.7;18.1168;0
20210929163451003_NACHODSKO-R5_snap.fits;30.5841;26487.3;29.7416;0
20210929163551078_NACHODSKO-R5_snap.fits;27.3624;26456.5;30.0991;0
20210929163651152_NACHODSKO-R5_snap.fits;31.7269;26453.6;20.4515;0
20210929163751227_NACHODSKO-R5_snap.fits;25.5021;26472.7;19.8897;0
20210929163851302_NACHODSKO-R5_snap.fits;28.6194;26453.6;21.9842;0
20210929163948646_NACHODSKO-R5_met.fits;30.8016;26485.8;68.2713;0.682667
20210929163958032_NACHODSKO-R5_met.fits;31.2133;26494.6;78.3911;0.170667
20210929163951376_NACHODSKO-R5_snap.fits;30.0848;26469.7;15.2314;0
20210929164051451_NACHODSKO-R5_snap.fits;31.3004;26499;20.6977;0
20210929164151526_NACHODSKO-R5_snap.fits;26.4412;26504.9;26.6263;0
20210929164251600_NACHODSKO-R5_snap.fits;30.0167;26487.3;25.1117;0
20210929164351675_NACHODSKO-R5_snap.fits;29.6404;26502;32.1438;0
20210929164451750_NACHODSKO-R5_snap.fits;25.72;26547.4;20.0414;0
20210929164551824_NACHODSKO-R5_snap.fits;30.6477;26460.9;24.4621;0
20210929164651899_NACHODSKO-R5_snap.fits;26.0628;26541.5;22.827;0
20210929164751974_NACHODSKO-R5_snap.fits;28.5698;26460.9;25.2514;0
20210929164852048_NACHODSKO-R5_snap.fits;33.4113;26477.1;28.5447;0
20210929164952123_NACHODSKO-R5_snap.fits;27.9695;26452.1;33.1963;0
20210929165052198_NACHODSKO-R5_snap.fits;26.8092;26500.5;22.3644;0
20210929165152272_NACHODSKO-R5_snap.fits;24.0938;26547.4;21.7025;0
20210929165252347_NACHODSKO-R5_snap.fits;26.0051;26513.7;29.5086;0
20210929165352422_NACHODSKO-R5_snap.fits;32.9847;26543;30.2098;0
20210929165540966_NACHODSKO-R5_met.fits;32.801;26510.7;97.4754;0.341333
20210929165452496_NACHODSKO-R5_snap.fits;27.3098;26534.2;18.9937;0
20210929165552571_NACHODSKO-R5_snap.fits;30.7882;26487.3;23.2998;0
20210929165652646_NACHODSKO-R5_snap.fits;24.3539;26462.4;32.1166;0
20210929165830438_NACHODSKO-R5_met.fits;27.5678;26484.4;55.2132;0.170667
20210929165752720_NACHODSKO-R5_snap.fits;29.0361;26547.4;26.1548;0
20210929165852795_NACHODSKO-R5_snap.fits;29.9808;26529.8;20.8061;0
20210929165952870_NACHODSKO-R5_snap.fits;25.7428;26493.2;29.6772;0
