# file name; noise; peak f.; mag.; duration
20210929080012624_NACHODSKO-R5_snap.fits;54.4489;26469.7;49.0121;0
20210929080112699_NACHODSKO-R5_snap.fits;53.5732;26516.6;54.5323;0
20210929080212774_NACHODSKO-R5_snap.fits;62.645;26455.1;52.3551;0
20210929080312848_NACHODSKO-R5_snap.fits;49.6383;26459.5;41.3258;0
20210929080412923_NACHODSKO-R5_snap.fits;48.5645;26534.2;38.5232;0
20210929080512998_NACHODSKO-R5_snap.fits;45.1919;26541.5;24.6228;0
20210929080613072_NACHODSKO-R5_snap.fits;49.9005;26487.3;38.2828;0
20210929080713147_NACHODSKO-R5_snap.fits;41.0582;26458;42.2679;0
20210929080813222_NACHODSKO-R5_snap.fits;54.7291;26460.9;52.8701;0
20210929080913296_NACHODSKO-R5_snap.fits;56.747;26458;37.5108;0
20210929081013371_NACHODSKO-R5_snap.fits;59.6445;26521;60.8114;0
20210929081113446_NACHODSKO-R5_snap.fits;52.8794;26513.7;45.2099;0
20210929081213520_NACHODSKO-R5_snap.fits;67.8739;26521;50.6172;0
20210929081313595_NACHODSKO-R5_snap.fits;58.9832;26468.3;34.758;0
20210929081413670_NACHODSKO-R5_snap.fits;60.2591;26462.4;52.3791;0
20210929081513744_NACHODSKO-R5_snap.fits;43.7285;26500.5;51.422;0
20210929081613819_NACHODSKO-R5_snap.fits;53.2722;26534.2;48.0338;0
20210929081713894_NACHODSKO-R5_snap.fits;44.3724;26518.1;43.3987;0
20210929081813968_NACHODSKO-R5_snap.fits;53.8806;26488.8;49.6201;0
20210929081914043_NACHODSKO-R5_snap.fits;51.3395;26487.3;44.2645;0
20210929082050982_NACHODSKO-R5_met.fits;59.1436;26491.7;280.584;0.341333
20210929082014118_NACHODSKO-R5_snap.fits;55.9133;26541.5;38.8837;0
20210929082114192_NACHODSKO-R5_snap.fits;49.1842;26503.4;51.8807;0
20210929082214267_NACHODSKO-R5_snap.fits;51.4451;26472.7;48.9236;0
20210929082314342_NACHODSKO-R5_snap.fits;60.3373;26469.7;42.5862;0
20210929082414416_NACHODSKO-R5_snap.fits;54.3482;26509.3;42.1205;0
20210929082514491_NACHODSKO-R5_snap.fits;59.2773;26507.8;54.7078;0
20210929082614566_NACHODSKO-R5_snap.fits;54.4863;26468.3;42.7373;0
20210929082714640_NACHODSKO-R5_snap.fits;50.9349;26521;51.4838;0
20210929082814715_NACHODSKO-R5_snap.fits;43.9531;26516.6;37.0138;0
20210929082914790_NACHODSKO-R5_snap.fits;54.1189;26452.1;30.2633;0
20210929083014864_NACHODSKO-R5_snap.fits;58.2116;26496.1;41.7015;0
20210929083143782_NACHODSKO-R5_met.fits;47.9493;26458;138.903;0.170667
20210929083114939_NACHODSKO-R5_snap.fits;57.9501;26523.9;42.6746;0
20210929083215014_NACHODSKO-R5_snap.fits;44.8364;26459.5;54.476;0
20210929083315088_NACHODSKO-R5_snap.fits;52.8324;26468.3;50.4111;0
20210929083415163_NACHODSKO-R5_snap.fits;56.7513;26465.3;55.0132;0
20210929083515238_NACHODSKO-R5_snap.fits;45.1881;26544.4;51.7826;0
20210929083615312_NACHODSKO-R5_snap.fits;51.6699;26487.3;59.9635;0
20210929083715387_NACHODSKO-R5_snap.fits;44.8828;26532.7;49.6858;0
20210929083815462_NACHODSKO-R5_snap.fits;44.0061;26469.7;44.3166;0
20210929083915536_NACHODSKO-R5_snap.fits;51.0748;26455.1;44.0541;0
20210929084015611_NACHODSKO-R5_snap.fits;54.5495;26500.5;51.7931;0
20210929084115686_NACHODSKO-R5_snap.fits;54.714;26525.4;57.1192;0
20210929084215760_NACHODSKO-R5_snap.fits;54.406;26449.2;43.9833;0
20210929084315835_NACHODSKO-R5_snap.fits;59.699;26485.8;52.3795;0
20210929084415910_NACHODSKO-R5_snap.fits;50.7267;26526.9;52.7429;0
20210929084515984_NACHODSKO-R5_snap.fits;49.8842;26521;44.8792;0
20210929084616059_NACHODSKO-R5_snap.fits;59.4948;26531.2;53.4697;0
20210929084716134_NACHODSKO-R5_snap.fits;47.8373;26462.4;44.1014;0
20210929084819792_NACHODSKO-R5_met.fits;47.1654;26471.2;114.766;0.170667
20210929084816208_NACHODSKO-R5_snap.fits;46.538;26499;47.6733;0
20210929084916283_NACHODSKO-R5_snap.fits;56.9384;26472.7;37.0959;0
20210929085041446_NACHODSKO-R5_met.fits;45.7168;26504.9;210.783;0.170667
20210929085016358_NACHODSKO-R5_snap.fits;45.7432;26531.2;37.0664;0
20210929085116432_NACHODSKO-R5_snap.fits;45.9585;26472.7;43.828;0
20210929085216507_NACHODSKO-R5_snap.fits;46.6754;26491.7;36.808;0
20210929085316582_NACHODSKO-R5_snap.fits;55.0034;26485.8;49.7107;0
20210929085416656_NACHODSKO-R5_snap.fits;55.0937;26506.3;39.585;0
20210929085516731_NACHODSKO-R5_snap.fits;46.5929;26482.9;47.1082;0
20210929085616806_NACHODSKO-R5_snap.fits;50.7934;26458;40.0482;0
20210929085729680_NACHODSKO-R5_met.fits;43.5798;26490.2;116.223;0.170667
20210929085716880_NACHODSKO-R5_snap.fits;52.8435;26481.4;43.0093;0
20210929085816955_NACHODSKO-R5_snap.fits;48.8947;26528.3;49.9582;0
20210929085917030_NACHODSKO-R5_snap.fits;53.1069;26482.9;43.4514;0
