# file name; noise; peak f.; mag.; duration
20210929040052390_NACHODSKO-R5_met.fits;35.5069;26500.5;138.466;0.341333
20210929040054779_NACHODSKO-R5_snap.fits;27.5534;26519.5;28.9404;0
20210929040154854_NACHODSKO-R5_snap.fits;28.4916;26456.5;23.2381;0
20210929040254928_NACHODSKO-R5_snap.fits;33.3487;26460.9;25.8639;0
20210929040355003_NACHODSKO-R5_snap.fits;32.2979;26462.4;20.2257;0
20210929040538768_NACHODSKO-R5_met.fits;28.2611;26499;75.2568;0.170667
20210929040455078_NACHODSKO-R5_snap.fits;31.4271;26481.4;24.9473;0
20210929040616486_NACHODSKO-R5_met.fits;20.8033;26503.4;54.4964;0.170667
20210929040555152_NACHODSKO-R5_snap.fits;27.1452;26547.4;24.5676;0
20210929040655227_NACHODSKO-R5_snap.fits;30.4845;26537.1;29.0388;0
20210929040755302_NACHODSKO-R5_snap.fits;27.8811;26482.9;25.8925;0
20210929040914491_NACHODSKO-R5_met.fits;27.7906;26510.7;103.173;0.170667
20210929040945552_NACHODSKO-R5_met.fits;31.1623;26481.4;223.491;0.341333
20210929040855376_NACHODSKO-R5_snap.fits;28.8248;26499;28.1138;0
20210929041038459_NACHODSKO-R5_met.fits;38.492;26500.5;147.018;0.170667
20210929040955451_NACHODSKO-R5_snap.fits;35.3404;26516.6;23.433;0
20210929041055526_NACHODSKO-R5_snap.fits;30.8689;26452.1;28.6266;0
20210929041155600_NACHODSKO-R5_snap.fits;32.1703;26518.1;24.2322;0
20210929041255675_NACHODSKO-R5_snap.fits;33.5444;26458;34.7603;0
20210929041355750_NACHODSKO-R5_snap.fits;29.2711;26503.4;22.4691;0
20210929041455824_NACHODSKO-R5_snap.fits;31.1823;26547.4;25.7157;0
20210929041634640_NACHODSKO-R5_met.fits;33.6179;26493.2;76.3316;0.170667
20210929041555899_NACHODSKO-R5_snap.fits;33.8356;26529.8;26.6725;0
20210929041655974_NACHODSKO-R5_snap.fits;35.9734;26466.8;25.6142;0
20210929041756048_NACHODSKO-R5_snap.fits;34.5873;26462.4;28.9914;0
20210929041856123_NACHODSKO-R5_snap.fits;34.6545;26491.7;29.042;0
20210929041956198_NACHODSKO-R5_snap.fits;30.4607;26462.4;33.5871;0
20210929042102758_NACHODSKO-R5_met.fits;27.5163;26490.2;61.0257;0.170667
20210929042056272_NACHODSKO-R5_snap.fits;30.5686;26452.1;24.9646;0
20210929042200784_NACHODSKO-R5_met.fits;28.0391;26507.8;71.867;0.170667
20210929042218704_NACHODSKO-R5_met.fits;27.3068;26516.6;60.2911;0.341333
20210929042156347_NACHODSKO-R5_snap.fits;29.9941;26482.9;31.9715;0
20210929042256422_NACHODSKO-R5_snap.fits;32.101;26525.4;31.0195;0
20210929042356496_NACHODSKO-R5_snap.fits;28.1662;26449.2;34.4271;0
20210929042500326_NACHODSKO-R5_met.fits;29.6059;26497.6;153.807;0.170667
20210929042456571_NACHODSKO-R5_snap.fits;32.8564;26458;23.1279;0
20210929042556646_NACHODSKO-R5_snap.fits;29.7342;26512.2;31.2213;0
20210929042710374_NACHODSKO-R5_met.fits;29.214;26500.5;61.5302;0.170667
20210929042656720_NACHODSKO-R5_snap.fits;31.0435;26463.9;26.9804;0
20210929042756795_NACHODSKO-R5_snap.fits;34.8875;26487.3;29.9116;0
20210929042856870_NACHODSKO-R5_snap.fits;28.9286;26485.8;26.5222;0
20210929042956944_NACHODSKO-R5_snap.fits;28.6754;26496.1;29.566;0
20210929043057019_NACHODSKO-R5_snap.fits;38.48;26497.6;28.944;0
20210929043231910_NACHODSKO-R5_met.fits;32.5093;26516.6;68.6628;0.512
20210929043157094_NACHODSKO-R5_snap.fits;201.483;26493.2;131.803;0
20210929043257168_NACHODSKO-R5_snap.fits;124.718;26450.7;67.2071;0
20210929043357243_NACHODSKO-R5_snap.fits;48.2511;26535.6;47.9728;0
20210929043529232_NACHODSKO-R5_met.fits;39.5975;26506.3;81.9539;0.341333
20210929043457318_NACHODSKO-R5_snap.fits;31.5385;26545.9;22.9081;0
20210929043557392_NACHODSKO-R5_snap.fits;36.2804;26462.4;32.4042;0
20210929043657467_NACHODSKO-R5_snap.fits;34.2497;26449.2;30.2227;0
20210929043757542_NACHODSKO-R5_snap.fits;30.1794;26502;24.5238;0
20210929043922875_NACHODSKO-R5_met.fits;29.1832;26503.4;58.779;0.170667
20210929043857616_NACHODSKO-R5_snap.fits;31.8895;26507.8;27.659;0
20210929043957691_NACHODSKO-R5_snap.fits;36.4812;26509.3;26.7035;0
20210929044057766_NACHODSKO-R5_snap.fits;32.6647;26529.8;26.1777;0
20210929044157840_NACHODSKO-R5_snap.fits;34.235;26512.2;28.6384;0
20210929044257915_NACHODSKO-R5_snap.fits;33.3737;26484.4;28.8859;0
20210929044357990_NACHODSKO-R5_snap.fits;31.7166;26487.3;25.3545;0
20210929044546363_NACHODSKO-R5_met.fits;27.8891;26503.4;70.174;0.341333
20210929044458064_NACHODSKO-R5_snap.fits;29.8255;26531.2;29.1275;0
20210929044618448_NACHODSKO-R5_met.fits;30.1232;26485.8;170.797;0.512
20210929044558139_NACHODSKO-R5_snap.fits;30.5642;26478.5;26.4972;0
20210929044658214_NACHODSKO-R5_snap.fits;30.8894;26532.7;28.653;0
20210929044758288_NACHODSKO-R5_snap.fits;30.2058;26537.1;32.0002;0
20210929044858363_NACHODSKO-R5_snap.fits;28.9228;26465.3;23.4043;0
20210929045028134_NACHODSKO-R5_met.fits;31.5544;26516.6;175.856;0.682667
20210929044958438_NACHODSKO-R5_snap.fits;32.9982;26465.3;25.5855;0
20210929045127014_NACHODSKO-R5_met.fits;27.4303;26515.1;78.2838;0.341333
20210929045058512_NACHODSKO-R5_snap.fits;25.5033;26500.5;31.957;0
20210929045253883_NACHODSKO-R5_met.fits;30.9582;26499;102.683;0.341333
20210929045158587_NACHODSKO-R5_snap.fits;31.6457;26523.9;25.4402;0
20210929045258662_NACHODSKO-R5_snap.fits;34.7669;26541.5;37.8319;0
20210929045357371_NACHODSKO-R5_met.fits;34.7844;26507.8;73.163;0.170667
20210929045358736_NACHODSKO-R5_snap.fits;32.6299;26460.9;29.4666;0
20210929045458811_NACHODSKO-R5_snap.fits;24.8353;26466.8;29.9323;0
20210929045558886_NACHODSKO-R5_snap.fits;35.3034;26450.7;27.8931;0
20210929045733435_NACHODSKO-R5_met.fits;37.9037;26468.3;122.532;0.170667
20210929045658960_NACHODSKO-R5_snap.fits;31.7799;26459.5;27.323;0
20210929045759035_NACHODSKO-R5_snap.fits;35.5048;26481.4;29.1041;0
20210929045859110_NACHODSKO-R5_snap.fits;29.9111;26541.5;32.0681;0
20210929045959184_NACHODSKO-R5_snap.fits;28.8881;26484.4;33.1729;0
