# file name; noise; peak f.; mag.; duration
20210929195953851_NACHODSKO-R5_met.fits;25.3624;26477.1;173.546;0.170667
20210929200006310_NACHODSKO-R5_snap.fits;27.487;26472.7;21.1394;0
20210929200106384_NACHODSKO-R5_snap.fits;27.3467;26475.6;22.8707;0
20210929200206459_NACHODSKO-R5_snap.fits;27.9075;26523.9;23.6547;0
20210929200306534_NACHODSKO-R5_snap.fits;29.3606;26475.6;24.0924;0
20210929200406608_NACHODSKO-R5_snap.fits;31.5302;26506.3;26.7983;0
20210929200506683_NACHODSKO-R5_snap.fits;28.8587;26528.3;24.0039;0
20210929200606758_NACHODSKO-R5_snap.fits;28.6155;26488.8;28.4402;0
20210929200706832_NACHODSKO-R5_snap.fits;29.7224;26522.5;23.3605;0
20210929200806907_NACHODSKO-R5_snap.fits;28.8325;26459.5;25.8915;0
20210929200952720_NACHODSKO-R5_met.fits;28.7049;26497.6;63.7244;0.341333
20210929200906982_NACHODSKO-R5_snap.fits;34.3973;26545.9;23.9452;0
20210929201007056_NACHODSKO-R5_snap.fits;54.5931;26499;51.2626;0
20210929201107131_NACHODSKO-R5_snap.fits;29.2511;26450.7;29.0868;0
20210929201207206_NACHODSKO-R5_snap.fits;27.6936;26512.2;23.8154;0
20210929201307280_NACHODSKO-R5_snap.fits;33.9433;26477.1;29.4921;0
20210929201407355_NACHODSKO-R5_snap.fits;26.3463;26526.9;19.4452;0
20210929201507430_NACHODSKO-R5_snap.fits;27.7831;26526.9;24.5292;0
20210929201607504_NACHODSKO-R5_snap.fits;31.4986;26515.1;25.3776;0
20210929201707579_NACHODSKO-R5_snap.fits;28.8798;26475.6;27.9596;0
20210929201807654_NACHODSKO-R5_snap.fits;31.817;26499;28.7085;0
20210929201907728_NACHODSKO-R5_snap.fits;24.4322;26472.7;23.9233;0
20210929202007803_NACHODSKO-R5_snap.fits;25.3769;26519.5;24.118;0
20210929202107878_NACHODSKO-R5_snap.fits;25.2069;26547.4;29.5648;0
20210929202207952_NACHODSKO-R5_snap.fits;24.2812;26512.2;29.5148;0
20210929202308027_NACHODSKO-R5_snap.fits;26.5058;26531.2;29.4152;0
20210929202408102_NACHODSKO-R5_snap.fits;23.3375;26500.5;31.3356;0
20210929202508176_NACHODSKO-R5_snap.fits;31.2523;26526.9;18.8755;0
20210929202608251_NACHODSKO-R5_snap.fits;26.9736;26491.7;23.7573;0
20210929202708326_NACHODSKO-R5_snap.fits;30.7582;26537.1;23.37;0
20210929202808400_NACHODSKO-R5_snap.fits;27.0203;26481.4;26.9144;0
20210929202908475_NACHODSKO-R5_snap.fits;28.7962;26519.5;26.6009;0
20210929203014694_NACHODSKO-R5_met.fits;29.9247;26469.7;88.4279;0.341333
20210929203103504_NACHODSKO-R5_met.fits;29.2128;26484.4;95.1948;0.170667
20210929203008550_NACHODSKO-R5_snap.fits;30.4624;26507.8;26.9033;0
20210929203108624_NACHODSKO-R5_snap.fits;34.5721;26468.3;20.0855;0
20210929203208699_NACHODSKO-R5_snap.fits;29.7602;26543;17.4537;0
20210929203308774_NACHODSKO-R5_snap.fits;32.0377;26490.2;22.2441;0
20210929203408848_NACHODSKO-R5_snap.fits;80.0751;26491.7;44.4593;0
20210929203508923_NACHODSKO-R5_snap.fits;27.496;26453.6;28.0812;0
20210929203608998_NACHODSKO-R5_snap.fits;30.1498;26506.3;28.4254;0
20210929203709072_NACHODSKO-R5_snap.fits;25.8721;26528.3;26.1871;0
20210929203809147_NACHODSKO-R5_snap.fits;29.3383;26543;27.0369;0
20210929203909222_NACHODSKO-R5_snap.fits;30.6579;26468.3;28.8447;0
20210929204009296_NACHODSKO-R5_snap.fits;25.7556;26513.7;23.4006;0
20210929204131046_NACHODSKO-R5_met.fits;30.0789;26450.7;68.4508;0.170667
20210929204109371_NACHODSKO-R5_snap.fits;27.6971;26535.6;23.0415;0
20210929204209446_NACHODSKO-R5_snap.fits;27.4563;26541.5;32.1737;0
20210929204309520_NACHODSKO-R5_snap.fits;31.6111;26452.1;36.7602;0
20210929204409595_NACHODSKO-R5_snap.fits;30.6771;26491.7;18.9429;0
20210929204509670_NACHODSKO-R5_snap.fits;27.205;26547.4;17.7175;0
20210929204609744_NACHODSKO-R5_snap.fits;29.0307;26507.8;25.7019;0
20210929204709819_NACHODSKO-R5_snap.fits;30.1482;26518.1;24.7116;0
20210929204809894_NACHODSKO-R5_snap.fits;29.0068;26500.5;32.1614;0
20210929204909968_NACHODSKO-R5_snap.fits;28.1963;26521;20.2437;0
20210929205010043_NACHODSKO-R5_snap.fits;30.52;26456.5;30.1183;0
20210929205142203_NACHODSKO-R5_met.fits;21.5522;26478.5;86.5791;0.170667
20210929205110118_NACHODSKO-R5_snap.fits;29.6377;26503.4;20.6059;0
20210929205231696_NACHODSKO-R5_met.fits;29.572;26481.4;96.1045;0.341333
20210929205210192_NACHODSKO-R5_snap.fits;30.2675;26510.7;20.623;0
20210929205310267_NACHODSKO-R5_snap.fits;26.5426;26466.8;22.6695;0
20210929205410342_NACHODSKO-R5_snap.fits;25.9734;26493.2;25.1763;0
20210929205510416_NACHODSKO-R5_snap.fits;25.0506;26480;26.7085;0
20210929205610491_NACHODSKO-R5_snap.fits;27.9777;26534.2;20.8137;0
20210929205710566_NACHODSKO-R5_snap.fits;32.4425;26453.6;21.3226;0
20210929205852112_NACHODSKO-R5_met.fits;26.5782;26456.5;64.0613;0.341333
20210929205810640_NACHODSKO-R5_snap.fits;30.8823;26535.6;27.4229;0
20210929205910715_NACHODSKO-R5_snap.fits;29.0244;26455.1;20.8766;0
