# file name; noise; peak f.; mag.; duration
20210929130035024_NACHODSKO-R5_snap.fits;43.4071;26531.2;40.6003;0
20210929130135099_NACHODSKO-R5_snap.fits;44.1332;26523.9;32.3496;0
20210929130235174_NACHODSKO-R5_snap.fits;37.5585;26513.7;37.8619;0
20210929130335248_NACHODSKO-R5_snap.fits;41.0652;26506.3;42.4193;0
20210929130435323_NACHODSKO-R5_snap.fits;41.4689;26543;34.9414;0
20210929130535398_NACHODSKO-R5_snap.fits;45.8575;26525.4;36.4207;0
20210929130635472_NACHODSKO-R5_snap.fits;38.074;26460.9;28.076;0
20210929130735547_NACHODSKO-R5_snap.fits;29.0828;26471.2;23.3086;0
20210929130835622_NACHODSKO-R5_snap.fits;40.4789;26488.8;36.1855;0
20210929131018192_NACHODSKO-R5_met.fits;34.5383;26522.5;299.797;0.341333
20210929130935696_NACHODSKO-R5_snap.fits;31.2734;26472.7;35.373;0
20210929131035771_NACHODSKO-R5_snap.fits;28.2949;26459.5;30.0312;0
20210929131135846_NACHODSKO-R5_snap.fits;28.2186;26504.9;31.61;0
20210929131321659_NACHODSKO-R5_met.fits;28.8236;26522.5;92.5617;0.512
20210929131235920_NACHODSKO-R5_snap.fits;30.0349;26474.1;24.657;0
20210929131335995_NACHODSKO-R5_snap.fits;39.8834;26465.3;27.879;0
20210929131436070_NACHODSKO-R5_snap.fits;34.336;26521;30.0888;0
20210929131536144_NACHODSKO-R5_snap.fits;33.3876;26466.8;30.2091;0
20210929131636219_NACHODSKO-R5_snap.fits;30.6434;26491.7;24.2494;0
20210929131736294_NACHODSKO-R5_snap.fits;35.2059;26452.1;28.7143;0
20210929131836368_NACHODSKO-R5_snap.fits;24.1453;26516.6;25.6886;0
20210929131936443_NACHODSKO-R5_snap.fits;41.3625;26502;25.7371;0
20210929132036518_NACHODSKO-R5_snap.fits;33.1151;26474.1;32.5378;0
20210929132136592_NACHODSKO-R5_snap.fits;31.5109;26507.8;29.065;0
20210929132236667_NACHODSKO-R5_snap.fits;38.3748;26538.6;35.1629;0
20210929132336742_NACHODSKO-R5_snap.fits;41.1854;26484.4;31.3138;0
20210929132436816_NACHODSKO-R5_snap.fits;34.8116;26453.6;35.855;0
20210929132536891_NACHODSKO-R5_snap.fits;30.4589;26452.1;27.1943;0
20210929132636966_NACHODSKO-R5_snap.fits;29.883;26477.1;29.6714;0
20210929132737040_NACHODSKO-R5_snap.fits;34.7654;26525.4;29.3904;0
20210929132837115_NACHODSKO-R5_snap.fits;32.3042;26491.7;28.2852;0
20210929132937190_NACHODSKO-R5_snap.fits;37.1013;26506.3;26.6576;0
20210929133037264_NACHODSKO-R5_snap.fits;29.1799;26460.9;22.4945;0
20210929133137339_NACHODSKO-R5_snap.fits;29.1927;26491.7;36.1761;0
20210929133237414_NACHODSKO-R5_snap.fits;30.7865;26456.5;30.5139;0
20210929133337488_NACHODSKO-R5_snap.fits;32.7014;26541.5;25.9632;0
20210929133437563_NACHODSKO-R5_snap.fits;32.0015;26487.3;24.6993;0
20210929133537638_NACHODSKO-R5_snap.fits;31.7163;26544.4;30.2349;0
20210929133637712_NACHODSKO-R5_snap.fits;28.0091;26474.1;31.9857;0
20210929133737787_NACHODSKO-R5_snap.fits;35.3869;26482.9;26.6077;0
20210929133837862_NACHODSKO-R5_snap.fits;28.0326;26535.6;26.4626;0
20210929133937936_NACHODSKO-R5_snap.fits;36.5116;26456.5;25.3434;0
20210929134038011_NACHODSKO-R5_snap.fits;36.6144;26496.1;24.4939;0
20210929134138086_NACHODSKO-R5_snap.fits;28.5531;26472.7;32.3068;0
20210929134238160_NACHODSKO-R5_snap.fits;31.642;26512.2;26.3476;0
20210929134400934_NACHODSKO-R5_met.fits;27.9208;26502;131.818;0.170667
20210929134338235_NACHODSKO-R5_snap.fits;32.6287;26493.2;27.8798;0
20210929134438310_NACHODSKO-R5_snap.fits;31.0174;26455.1;37.4448;0
20210929134538384_NACHODSKO-R5_snap.fits;40.2546;26545.9;29.3031;0
20210929134638459_NACHODSKO-R5_snap.fits;32.7489;26515.1;25.288;0
20210929134738534_NACHODSKO-R5_snap.fits;36.3927;26502;33.6582;0
20210929134838608_NACHODSKO-R5_snap.fits;31.6554;26538.6;23.75;0
20210929134938683_NACHODSKO-R5_snap.fits;32.8685;26472.7;26.6978;0
20210929135038758_NACHODSKO-R5_snap.fits;36.9462;26478.5;24.0121;0
20210929135138832_NACHODSKO-R5_snap.fits;35.5299;26521;33.1942;0
20210929135238907_NACHODSKO-R5_snap.fits;32.4945;26544.4;25.8274;0
20210929135338982_NACHODSKO-R5_snap.fits;35.7452;26497.6;23.5909;0
20210929135439056_NACHODSKO-R5_snap.fits;27.9396;26482.9;31.7973;0
20210929135539131_NACHODSKO-R5_snap.fits;29.3056;26499;31.5577;0
20210929135724432_NACHODSKO-R5_met.fits;38.6715;26504.9;107.631;0.170667
20210929135639206_NACHODSKO-R5_snap.fits;26.2114;26497.6;27.956;0
20210929135739280_NACHODSKO-R5_snap.fits;34.5706;26534.2;21.633;0
20210929135839355_NACHODSKO-R5_snap.fits;36.8645;26499;28.2555;0
20210929135939430_NACHODSKO-R5_snap.fits;32.2364;26481.4;32.3109;0
