# file name; noise; peak f.; mag.; duration
20210929180057424_NACHODSKO-R5_snap.fits;26.7956;26477.1;23.3974;0
20210929180157499_NACHODSKO-R5_snap.fits;28.3704;26531.2;27.2095;0
20210929180257574_NACHODSKO-R5_snap.fits;25.2261;26484.4;21.0519;0
20210929180357648_NACHODSKO-R5_snap.fits;24.8628;26453.6;26.6914;0
20210929180457723_NACHODSKO-R5_snap.fits;32.0757;26497.6;34.7591;0
20210929180557798_NACHODSKO-R5_snap.fits;32.021;26503.4;26.1623;0
20210929180657872_NACHODSKO-R5_snap.fits;32.8201;26532.7;23.0025;0
20210929180757947_NACHODSKO-R5_snap.fits;24.2904;26481.4;19.2574;0
20210929180858022_NACHODSKO-R5_snap.fits;27.7082;26491.7;20.8107;0
20210929180958096_NACHODSKO-R5_snap.fits;28.5534;26472.7;17.6449;0
20210929181136400_NACHODSKO-R5_met.fits;26.5079;26504.9;54.5862;0.170667
20210929181058171_NACHODSKO-R5_snap.fits;30.2244;26519.5;20.2645;0
20210929181158246_NACHODSKO-R5_snap.fits;27.7282;26538.6;26.1184;0
20210929181258320_NACHODSKO-R5_snap.fits;26.5147;26494.6;25.5926;0
20210929181358395_NACHODSKO-R5_snap.fits;29.7837;26471.2;22.8325;0
20210929181458470_NACHODSKO-R5_snap.fits;29.0016;26487.3;24.9776;0
20210929181558544_NACHODSKO-R5_snap.fits;26.869;26545.9;26.024;0
20210929181658619_NACHODSKO-R5_snap.fits;30.4962;26537.1;37.9289;0
20210929181758694_NACHODSKO-R5_snap.fits;27.3821;26475.6;27.7148;0
20210929181905766_NACHODSKO-R5_met.fits;29.0673;26453.6;71.0848;0.170667
20210929181858768_NACHODSKO-R5_snap.fits;26.2707;26469.7;25.2631;0
20210929181958843_NACHODSKO-R5_snap.fits;27.8128;26480;30.5511;0
20210929182126054_NACHODSKO-R5_met.fits;26.797;26465.3;56.5172;0.170667
20210929182058918_NACHODSKO-R5_snap.fits;27.9575;26449.2;26.4118;0
20210929182158992_NACHODSKO-R5_snap.fits;27.0009;26482.9;27.5154;0
20210929182259067_NACHODSKO-R5_snap.fits;30.4707;26519.5;21.3319;0
20210929182359142_NACHODSKO-R5_snap.fits;32.0724;26529.8;27.7057;0
20210929182459216_NACHODSKO-R5_snap.fits;33.5835;26474.1;25.649;0
20210929182559291_NACHODSKO-R5_snap.fits;32.9398;26474.1;26.4515;0
20210929182659366_NACHODSKO-R5_snap.fits;33.7961;26460.9;20.7114;0
20210929182759440_NACHODSKO-R5_snap.fits;27.1191;26529.8;28.524;0
20210929182859515_NACHODSKO-R5_snap.fits;48.6416;26455.1;45.6225;0
20210929182959590_NACHODSKO-R5_snap.fits;46.7683;26458;39.5944;0
20210929183059664_NACHODSKO-R5_snap.fits;72.1072;26466.8;76.5299;0
20210929183159739_NACHODSKO-R5_snap.fits;59.708;26482.9;85.0929;0
20210929183259814_NACHODSKO-R5_snap.fits;30.1972;26503.4;24.4035;0
20210929183359888_NACHODSKO-R5_snap.fits;27.4591;26541.5;22.0093;0
20210929183459963_NACHODSKO-R5_snap.fits;32.9936;26490.2;21.467;0
20210929183600038_NACHODSKO-R5_snap.fits;26.0097;26525.4;24.0519;0
20210929183707792_NACHODSKO-R5_met.fits;28.3153;26538.6;80.0296;0.341333
20210929183700112_NACHODSKO-R5_snap.fits;35.348;26490.2;29.146;0
20210929183817083_NACHODSKO-R5_met.fits;28.4553;26499;81.9468;0.170667
20210929183800187_NACHODSKO-R5_snap.fits;28.3722;26487.3;17.6402;0
20210929183900262_NACHODSKO-R5_snap.fits;35.3776;26493.2;29.9918;0
20210929184000336_NACHODSKO-R5_snap.fits;26.6413;26484.4;25.6164;0
20210929184122256_NACHODSKO-R5_met.fits;34.8033;26497.6;124.138;0.341333
20210929184100411_NACHODSKO-R5_snap.fits;29.8793;26450.7;28.8283;0
20210929184200486_NACHODSKO-R5_snap.fits;29.9483;26491.7;23.571;0
20210929184300560_NACHODSKO-R5_snap.fits;26.0851;26525.4;23.5983;0
20210929184453371_NACHODSKO-R5_met.fits;23.4289;26474.1;61.5569;0.170667
20210929184400635_NACHODSKO-R5_snap.fits;27.8534;26504.9;26.6897;0
20210929184500710_NACHODSKO-R5_snap.fits;26.5372;26529.8;20.6977;0
20210929184600784_NACHODSKO-R5_snap.fits;29.2734;26469.7;34.0222;0
20210929184700859_NACHODSKO-R5_snap.fits;29.5173;26516.6;24.4465;0
20210929184835579_NACHODSKO-R5_met.fits;28.4495;26491.7;76.5158;0.170667
20210929184800934_NACHODSKO-R5_snap.fits;24.4742;26513.7;26.3505;0
20210929184901008_NACHODSKO-R5_snap.fits;32.3776;26469.7;28.5004;0
20210929185045627_NACHODSKO-R5_met.fits;27.5553;26502;55.6318;1.536
20210929185001083_NACHODSKO-R5_snap.fits;26.1589;26466.8;26.522;0
20210929185101158_NACHODSKO-R5_snap.fits;28.1842;26490.2;28.8029;0
20210929185201232_NACHODSKO-R5_snap.fits;32.4004;26488.8;28.6722;0
20210929185301307_NACHODSKO-R5_snap.fits;26.7612;26475.6;29.0661;0
20210929185401382_NACHODSKO-R5_snap.fits;32.1338;26477.1;22.5698;0
20210929185501456_NACHODSKO-R5_snap.fits;29.0806;26493.2;28.1368;0
20210929185601531_NACHODSKO-R5_snap.fits;24.8467;26468.3;21.7383;0
20210929185701606_NACHODSKO-R5_snap.fits;32.0214;26487.3;19.3956;0
20210929185801680_NACHODSKO-R5_snap.fits;26.5383;26515.1;18.667;0
20210929185901755_NACHODSKO-R5_snap.fits;25.187;26516.6;23.2949;0
