# file name; noise; peak f.; mag.; duration
20210929070008144_NACHODSKO-R5_snap.fits;46.9158;26535.6;49.488;0
20210929070108219_NACHODSKO-R5_snap.fits;51.3898;26449.2;44.0205;0
20210929070208294_NACHODSKO-R5_snap.fits;52.3384;26484.4;46.0251;0
20210929070308368_NACHODSKO-R5_snap.fits;42.526;26481.4;24.9905;0
20210929070408443_NACHODSKO-R5_snap.fits;42.8949;26534.2;41.527;0
20210929070558523_NACHODSKO-R5_met.fits;51.5206;26500.5;136.524;0.170667
20210929070508518_NACHODSKO-R5_snap.fits;45.7544;26534.2;40.3179;0
20210929070608592_NACHODSKO-R5_snap.fits;54.0724;26525.4;39.5713;0
20210929070708667_NACHODSKO-R5_snap.fits;47.2305;26541.5;41.8247;0
20210929070808742_NACHODSKO-R5_snap.fits;46.1297;26522.5;52.8959;0
20210929070908816_NACHODSKO-R5_snap.fits;46.237;26512.2;37.5478;0
20210929071008891_NACHODSKO-R5_snap.fits;47.8542;26535.6;40.6035;0
20210929071108966_NACHODSKO-R5_snap.fits;49.0951;26507.8;44.021;0
20210929071209040_NACHODSKO-R5_snap.fits;56.6438;26528.3;40.9561;0
20210929071309115_NACHODSKO-R5_snap.fits;46.1286;26516.6;40.6291;0
20210929071409190_NACHODSKO-R5_snap.fits;50.1474;26488.8;37.3928;0
20210929071516774_NACHODSKO-R5_met.fits;42.1288;26494.6;90.0345;0.341333
20210929071509264_NACHODSKO-R5_snap.fits;50.6454;26493.2;43.2517;0
20210929071609339_NACHODSKO-R5_snap.fits;48.1147;26485.8;41.5469;0
20210929071709414_NACHODSKO-R5_snap.fits;41.1857;26522.5;55.1019;0
20210929071809488_NACHODSKO-R5_snap.fits;45.3699;26522.5;41.1195;0
20210929071909563_NACHODSKO-R5_snap.fits;53.1519;26529.8;58.5039;0
20210929072009638_NACHODSKO-R5_snap.fits;53.5855;26499;38.1416;0
20210929072109712_NACHODSKO-R5_snap.fits;49.9721;26512.2;51.4146;0
20210929072209787_NACHODSKO-R5_snap.fits;49.843;26449.2;47.4958;0
20210929072309862_NACHODSKO-R5_snap.fits;59.5322;26544.4;48.1401;0
20210929072409936_NACHODSKO-R5_snap.fits;44.5095;26497.6;52.7488;0
20210929072510011_NACHODSKO-R5_snap.fits;48.5509;26504.9;32.7521;0
20210929072610086_NACHODSKO-R5_snap.fits;42.5285;26515.1;38.2712;0
20210929072710160_NACHODSKO-R5_snap.fits;48.2438;26471.2;48.3552;0
20210929072810235_NACHODSKO-R5_snap.fits;52.5823;26474.1;41.3617;0
20210929072910310_NACHODSKO-R5_snap.fits;46.5178;26494.6;47.3332;0
20210929073010384_NACHODSKO-R5_snap.fits;54.8935;26540;44.1406;0
20210929073110459_NACHODSKO-R5_snap.fits;57.5772;26534.2;36.785;0
20210929073210534_NACHODSKO-R5_snap.fits;51.3879;26537.1;41.3959;0
20210929073310608_NACHODSKO-R5_snap.fits;55.1548;26547.4;53.3823;0
20210929073410683_NACHODSKO-R5_snap.fits;55.4758;26477.1;48.6189;0
20210929073510758_NACHODSKO-R5_snap.fits;41.9101;26496.1;50.8468;0
20210929073610832_NACHODSKO-R5_snap.fits;53.2454;26510.7;39.1283;0
20210929073710907_NACHODSKO-R5_snap.fits;55.6937;26522.5;51.9543;0
20210929073810982_NACHODSKO-R5_snap.fits;49.0164;26477.1;61.0501;0
20210929073911056_NACHODSKO-R5_snap.fits;46.9674;26510.7;31.0779;0
20210929074011131_NACHODSKO-R5_snap.fits;58.2997;26512.2;41.9817;0
20210929074111206_NACHODSKO-R5_snap.fits;51.7491;26518.1;49.3209;0
20210929074211280_NACHODSKO-R5_snap.fits;51.4297;26531.2;50.0005;0
20210929074311355_NACHODSKO-R5_snap.fits;58.9028;26471.2;31.0993;0
20210929074411430_NACHODSKO-R5_snap.fits;50.9658;26541.5;54.1733;0
20210929074511504_NACHODSKO-R5_snap.fits;61.8393;26526.9;63.6425;0
20210929074611579_NACHODSKO-R5_snap.fits;56.6704;26500.5;69.2969;0
20210929074711654_NACHODSKO-R5_snap.fits;50.2829;26465.3;46.9895;0
20210929074811728_NACHODSKO-R5_snap.fits;57.3451;26449.2;45.4084;0
20210929074911803_NACHODSKO-R5_snap.fits;50.342;26494.6;39.6738;0
20210929075011878_NACHODSKO-R5_snap.fits;44.4665;26455.1;48.994;0
20210929075111952_NACHODSKO-R5_snap.fits;52.3839;26509.3;60.7188;0
20210929075212027_NACHODSKO-R5_snap.fits;50.842;26500.5;50.2361;0
20210929075312102_NACHODSKO-R5_snap.fits;63.7641;26509.3;46.462;0
20210929075412176_NACHODSKO-R5_snap.fits;44.2895;26480;42.2607;0
20210929075512251_NACHODSKO-R5_snap.fits;54.9614;26458;45.7985;0
20210929075612326_NACHODSKO-R5_snap.fits;53.4929;26531.2;41.613;0
20210929075712400_NACHODSKO-R5_snap.fits;47.8799;26525.4;42.8614;0
20210929075812475_NACHODSKO-R5_snap.fits;49.3274;26474.1;96.3513;0
20210929075911355_NACHODSKO-R5_met.fits;54.7906;26480;113.37;0.170667
20210929075912550_NACHODSKO-R5_snap.fits;50.0221;26462.4;54.3968;0
