# file name; noise; peak f.; mag.; duration
20210929145958246_NACHODSKO-R5_met.fits;28.4576;26503.4;69.3187;0.170667
20210929150043984_NACHODSKO-R5_snap.fits;28.2166;26469.7;23.0173;0
20210929150144059_NACHODSKO-R5_snap.fits;29.8723;26484.4;25.1822;0
20210929150319974_NACHODSKO-R5_met.fits;37.7192;26500.5;90.8175;0.170667
20210929150244134_NACHODSKO-R5_snap.fits;33.8769;26504.9;29.7821;0
20210929150344208_NACHODSKO-R5_snap.fits;69.0285;26538.6;34.0478;0
20210929150444283_NACHODSKO-R5_snap.fits;97.0289;26490.2;83.902;0
20210929150544358_NACHODSKO-R5_snap.fits;46.6888;26458;64.7525;0
20210929150644432_NACHODSKO-R5_snap.fits;37.3901;26497.6;28.1046;0
20210929150744507_NACHODSKO-R5_snap.fits;31.1046;26499;26.6989;0
20210929150916326_NACHODSKO-R5_met.fits;25.9303;26487.3;70.3906;0.170667
20210929150844582_NACHODSKO-R5_snap.fits;33.1181;26491.7;25.5158;0
20210929151003430_NACHODSKO-R5_met.fits;23.4845;26512.2;49.362;0.170667
20210929150944656_NACHODSKO-R5_snap.fits;31.1151;26522.5;28.6956;0
20210929151044731_NACHODSKO-R5_snap.fits;34.4492;26544.4;24.0574;0
20210929151159142_NACHODSKO-R5_met.fits;28.68;26510.7;95.0468;0.512
20210929151213819_NACHODSKO-R5_met.fits;31.0487;26516.6;96.0769;0.170667
20210929151144806_NACHODSKO-R5_snap.fits;25.9577;26494.6;29.87;0
20210929151244880_NACHODSKO-R5_snap.fits;28.7341;26500.5;21.256;0
20210929151344955_NACHODSKO-R5_snap.fits;25.6595;26541.5;29.1112;0
20210929151445030_NACHODSKO-R5_snap.fits;25.2479;26518.1;22.0385;0
20210929151545104_NACHODSKO-R5_snap.fits;28.745;26522.5;21.0602;0
20210929151645179_NACHODSKO-R5_snap.fits;24.9201;26478.5;19.7642;0
20210929151823483_NACHODSKO-R5_met.fits;28.2796;26518.1;57.9549;0.682667
20210929151834406_NACHODSKO-R5_met.fits;32.8672;26478.5;373.875;0.512
20210929151745254_NACHODSKO-R5_snap.fits;31.8896;26487.3;27.0715;0
20210929151859664_NACHODSKO-R5_met.fits;24.6028;26497.6;73.3021;1.19467
20210929151845328_NACHODSKO-R5_snap.fits;25.9086;26545.9;29.0183;0
20210929151945403_NACHODSKO-R5_snap.fits;30.2308;26450.7;28.5297;0
20210929152045478_NACHODSKO-R5_snap.fits;37.7407;26504.9;28.8083;0
20210929152145552_NACHODSKO-R5_snap.fits;31.8595;26475.6;22.5828;0
20210929152242896_NACHODSKO-R5_met.fits;27.4767;26493.2;67.2242;0.170667
20210929152245627_NACHODSKO-R5_snap.fits;24.8016;26537.1;24.778;0
20210929152345702_NACHODSKO-R5_snap.fits;26.0101;26478.5;31.1422;0
20210929152458576_NACHODSKO-R5_met.fits;27.0842;26494.6;77.5829;0.170667
20210929152445776_NACHODSKO-R5_snap.fits;28.7408;26510.7;22.8173;0
20210929152545851_NACHODSKO-R5_snap.fits;33.3195;26480;24.1364;0
20210929152645926_NACHODSKO-R5_snap.fits;33.2779;26544.4;18.3145;0
20210929152746000_NACHODSKO-R5_snap.fits;28.3598;26475.6;23.3583;0
20210929152934032_NACHODSKO-R5_met.fits;28.5298;26502;58.1368;0.170667
20210929152938470_NACHODSKO-R5_met.fits;27.241;26497.6;80.0335;1.024
20210929152846075_NACHODSKO-R5_snap.fits;26.867;26518.1;24.8266;0
20210929152946150_NACHODSKO-R5_snap.fits;32.3798;26496.1;26.5226;0
20210929153046224_NACHODSKO-R5_snap.fits;29.4495;26540;31.8949;0
20210929153146299_NACHODSKO-R5_snap.fits;30.6109;26529.8;29.5864;0
20210929153246374_NACHODSKO-R5_snap.fits;42.6111;26480;27.4098;0
20210929153346448_NACHODSKO-R5_snap.fits;28.6162;26512.2;25.1207;0
20210929153446523_NACHODSKO-R5_snap.fits;29.881;26523.9;24.9015;0
20210929153546598_NACHODSKO-R5_snap.fits;29.7939;26455.1;20.1904;0
20210929153646672_NACHODSKO-R5_snap.fits;31.8005;26523.9;19.8549;0
20210929153753062_NACHODSKO-R5_met.fits;30.6853;26522.5;94.2434;0.170667
20210929153746747_NACHODSKO-R5_snap.fits;26.0252;26522.5;32.9075;0
20210929153846822_NACHODSKO-R5_snap.fits;30.1746;26485.8;23.2832;0
20210929154025808_NACHODSKO-R5_met.fits;27.6477;26500.5;62.2964;0.512
20210929153946896_NACHODSKO-R5_snap.fits;31.9188;26466.8;24.4457;0
20210929154046971_NACHODSKO-R5_snap.fits;22.5858;26493.2;29.8623;0
20210929154147046_NACHODSKO-R5_snap.fits;33.4898;26471.2;27.8594;0
20210929154247120_NACHODSKO-R5_snap.fits;33.8271;26455.1;25.2323;0
20210929154347195_NACHODSKO-R5_snap.fits;24.8602;26497.6;20.3934;0
20210929154447270_NACHODSKO-R5_snap.fits;26.3789;26532.7;23.507;0
20210929154547344_NACHODSKO-R5_snap.fits;28.0634;26526.9;18.4593;0
20210929154647419_NACHODSKO-R5_snap.fits;27.6985;26537.1;27.4633;0
20210929154747494_NACHODSKO-R5_snap.fits;26.9564;26521;27.0032;0
20210929154847568_NACHODSKO-R5_snap.fits;33.3886;26521;21.372;0
20210929154947643_NACHODSKO-R5_snap.fits;31.9831;26452.1;18.7205;0
20210929155047718_NACHODSKO-R5_snap.fits;28.3981;26531.2;25.3273;0
20210929155147792_NACHODSKO-R5_snap.fits;30.7214;26502;21.5759;0
20210929155247867_NACHODSKO-R5_snap.fits;31.5582;26544.4;30.0959;0
20210929155347942_NACHODSKO-R5_snap.fits;27.7327;26452.1;25.6809;0
20210929155448016_NACHODSKO-R5_snap.fits;30.0973;26529.8;23.667;0
20210929155548091_NACHODSKO-R5_snap.fits;31.1817;26453.6;34.7672;0
20210929155647654_NACHODSKO-R5_met.fits;26.9439;26494.6;54.0904;0.170667
20210929155648166_NACHODSKO-R5_snap.fits;34.2471;26468.3;20.9023;0
20210929155748240_NACHODSKO-R5_snap.fits;28.7146;26449.2;29.6006;0
20210929155848315_NACHODSKO-R5_snap.fits;31.4716;26531.2;23.6792;0
20210929155948390_NACHODSKO-R5_snap.fits;30.1634;26459.5;27.0104;0
