# file name; noise; peak f.; mag.; duration
20210929190001830_NACHODSKO-R5_snap.fits;30.592;26452.1;27.2267;0
20210929190101904_NACHODSKO-R5_snap.fits;30.476;26463.9;22.4143;0
20210929190201979_NACHODSKO-R5_snap.fits;23.7794;26455.1;29.3029;0
20210929190302054_NACHODSKO-R5_snap.fits;32.6517;26481.4;25.9371;0
20210929190402128_NACHODSKO-R5_snap.fits;31.6515;26456.5;22.4785;0
20210929190502203_NACHODSKO-R5_snap.fits;34.621;26478.5;25.9171;0
20210929190602278_NACHODSKO-R5_snap.fits;28.0476;26465.3;31.1263;0
20210929190702352_NACHODSKO-R5_snap.fits;31.3478;26452.1;23.7899;0
20210929190839974_NACHODSKO-R5_met.fits;57.8287;26482.9;123.638;0.170667
20210929190802427_NACHODSKO-R5_snap.fits;27.7201;26465.3;17.923;0
20210929190902502_NACHODSKO-R5_snap.fits;32.6226;26509.3;21.2069;0
20210929191002576_NACHODSKO-R5_snap.fits;93.117;26455.1;102.805;0
20210929191102651_NACHODSKO-R5_snap.fits;57.6322;26532.7;64.3337;0
20210929191202726_NACHODSKO-R5_snap.fits;47.258;26512.2;29.1495;0
20210929191302800_NACHODSKO-R5_snap.fits;28.3536;26521;30.8437;0
20210929191402875_NACHODSKO-R5_snap.fits;31.8967;26537.1;31.5786;0
20210929191502950_NACHODSKO-R5_snap.fits;32.0878;26516.6;25.1608;0
20210929191620944_NACHODSKO-R5_met.fits;30.2247;26466.8;71.6753;0.341333
20210929191603024_NACHODSKO-R5_snap.fits;35.7767;26468.3;28.3316;0
20210929191703099_NACHODSKO-R5_snap.fits;28.3084;26523.9;29.6178;0
20210929191803174_NACHODSKO-R5_snap.fits;24.9021;26465.3;24.8659;0
20210929191903248_NACHODSKO-R5_snap.fits;27.8859;26496.1;29.6403;0
20210929192032166_NACHODSKO-R5_met.fits;29.8183;26465.3;334.336;0.512
20210929192003323_NACHODSKO-R5_snap.fits;32.9252;26490.2;26.2947;0
20210929192149136_NACHODSKO-R5_met.fits;29.0137;26485.8;69.9858;0.170667
20210929192103398_NACHODSKO-R5_snap.fits;26.0881;26503.4;21.731;0
20210929192203472_NACHODSKO-R5_snap.fits;32.1122;26480;28.0459;0
20210929192318054_NACHODSKO-R5_met.fits;26.2246;26480;53.0831;0.170667
20210929192303547_NACHODSKO-R5_snap.fits;29.5248;26463.9;19.986;0
20210929192403622_NACHODSKO-R5_snap.fits;29.9162;26463.9;20.1043;0
20210929192503696_NACHODSKO-R5_snap.fits;29.9358;26516.6;22.025;0
20210929192603771_NACHODSKO-R5_snap.fits;29.6269;26521;25.7604;0
20210929192716816_NACHODSKO-R5_met.fits;28.628;26500.5;62.4986;0.512
20210929192703846_NACHODSKO-R5_snap.fits;28.4989;26545.9;29.2906;0
20210929192803920_NACHODSKO-R5_snap.fits;28.141;26540;25.5882;0
20210929192903995_NACHODSKO-R5_snap.fits;29.4099;26484.4;20.9342;0
20210929193004070_NACHODSKO-R5_snap.fits;26.3851;26469.7;24.5151;0
20210929193104144_NACHODSKO-R5_snap.fits;26.5626;26458;24.2718;0
20210929193204219_NACHODSKO-R5_snap.fits;27.7068;26465.3;28.5053;0
20210929193304294_NACHODSKO-R5_snap.fits;27.4485;26460.9;25.2237;0
20210929193404368_NACHODSKO-R5_snap.fits;26.0782;26526.9;22.9157;0
20210929193517414_NACHODSKO-R5_met.fits;31.7419;26488.8;108.404;0.341333
20210929193504443_NACHODSKO-R5_snap.fits;27.0295;26504.9;21.7989;0
20210929193604518_NACHODSKO-R5_snap.fits;24.0163;26481.4;23.4278;0
20210929193704592_NACHODSKO-R5_snap.fits;23.1727;26523.9;29.7049;0
20210929193804667_NACHODSKO-R5_snap.fits;24.8205;26453.6;22.0508;0
20210929193904742_NACHODSKO-R5_snap.fits;23.4934;26484.4;17.0952;0
20210929194004816_NACHODSKO-R5_snap.fits;32.457;26541.5;32.2739;0
20210929194104891_NACHODSKO-R5_snap.fits;24.201;26499;24.8167;0
20210929194204966_NACHODSKO-R5_snap.fits;28.5125;26460.9;25.1499;0
20210929194305040_NACHODSKO-R5_snap.fits;29.5435;26531.2;17.0071;0
20210929194405115_NACHODSKO-R5_snap.fits;31.1993;26449.2;21.2779;0
20210929194505190_NACHODSKO-R5_snap.fits;28.1618;26468.3;23.3533;0
20210929194605264_NACHODSKO-R5_snap.fits;26.8472;26502;32.706;0
20210929194705339_NACHODSKO-R5_snap.fits;27.836;26504.9;26.6856;0
20210929194805414_NACHODSKO-R5_snap.fits;26.7188;26516.6;26.9778;0
20210929194905488_NACHODSKO-R5_snap.fits;30.9955;26529.8;22.3496;0
20210929195005563_NACHODSKO-R5_snap.fits;34.8089;26484.4;28.7764;0
20210929195105638_NACHODSKO-R5_snap.fits;24.7894;26453.6;22.8689;0
20210929195205712_NACHODSKO-R5_snap.fits;24.8781;26452.1;25.9228;0
20210929195305787_NACHODSKO-R5_snap.fits;24.4649;26522.5;24.0121;0
20210929195405862_NACHODSKO-R5_snap.fits;30.7506;26494.6;20.9465;0
20210929195505936_NACHODSKO-R5_snap.fits;25.0261;26484.4;23.5694;0
20210929195606011_NACHODSKO-R5_snap.fits;29.3204;26538.6;25.5099;0
20210929195706086_NACHODSKO-R5_snap.fits;28.7372;26506.3;27.9481;0
20210929195857360_NACHODSKO-R5_met.fits;26.3223;26463.9;76.0098;0.170667
20210929195806160_NACHODSKO-R5_snap.fits;25.9191;26450.7;21.9279;0
20210929195906235_NACHODSKO-R5_snap.fits;26.3146;26475.6;21.9619;0
