# file name; noise; peak f.; mag.; duration
20210929165955942_NACHODSKO-R5_met.fits;27.5367;26506.3;59.6062;0.170667
20210929170000891_NACHODSKO-R5_met.fits;24.6911;26482.9;81.564;0.341333
20210929170052944_NACHODSKO-R5_snap.fits;30.1218;26487.3;30.55;0
20210929170153019_NACHODSKO-R5_snap.fits;27.0078;26541.5;31.3674;0
20210929170253094_NACHODSKO-R5_snap.fits;31.5499;26466.8;26.2434;0
20210929170359824_NACHODSKO-R5_met.fits;27.3352;26509.3;56.3591;0.170667
20210929170353168_NACHODSKO-R5_snap.fits;27.3218;26522.5;30.4774;0
20210929170453243_NACHODSKO-R5_snap.fits;21.035;26449.2;18.3814;0
20210929170553318_NACHODSKO-R5_snap.fits;29.8244;26466.8;24.8496;0
20210929170653392_NACHODSKO-R5_snap.fits;31.1769;26531.2;34.9857;0
20210929170753467_NACHODSKO-R5_snap.fits;27.6962;26494.6;30.0455;0
20210929170853542_NACHODSKO-R5_snap.fits;33.7431;26484.4;24.4887;0
20210929170953616_NACHODSKO-R5_snap.fits;33.0288;26488.8;23.9424;0
20210929171053691_NACHODSKO-R5_snap.fits;31.9429;26494.6;25.7568;0
20210929171153766_NACHODSKO-R5_snap.fits;23.3245;26491.7;21.1858;0
20210929171253840_NACHODSKO-R5_snap.fits;27.9925;26523.9;23.775;0
20210929171353915_NACHODSKO-R5_snap.fits;28.6412;26469.7;23.1941;0
20210929171453990_NACHODSKO-R5_snap.fits;31.1801;26500.5;27.2888;0
20210929171554064_NACHODSKO-R5_snap.fits;28.9953;26471.2;26.0324;0
20210929171654139_NACHODSKO-R5_snap.fits;26.0199;26496.1;27.9147;0
20210929171759163_NACHODSKO-R5_met.fits;29.7011;26487.3;141.446;0.512
20210929171754214_NACHODSKO-R5_snap.fits;29.3439;26484.4;26.9446;0
20210929171854288_NACHODSKO-R5_snap.fits;27.2103;26482.9;30.075;0
20210929172035664_NACHODSKO-R5_met.fits;26.3661;26494.6;106.688;0.341333
20210929171954363_NACHODSKO-R5_snap.fits;34.1789;26540;23.8419;0
20210929172054438_NACHODSKO-R5_snap.fits;31.7957;26547.4;23.3467;0
20210929172154512_NACHODSKO-R5_snap.fits;32.3023;26480;25.7614;0
20210929172254587_NACHODSKO-R5_snap.fits;30.2913;26493.2;21.6048;0
20210929172354662_NACHODSKO-R5_snap.fits;29.7712;26541.5;23.787;0
20210929172454736_NACHODSKO-R5_snap.fits;31.3477;26465.3;27.6514;0
20210929172554811_NACHODSKO-R5_snap.fits;25.3641;26482.9;25.6389;0
20210929172654886_NACHODSKO-R5_snap.fits;27.7391;26499;24.6525;0
20210929172843088_NACHODSKO-R5_met.fits;29.0405;26471.2;62.7818;0.341333
20210929172754960_NACHODSKO-R5_snap.fits;29.8672;26513.7;23.1959;0
20210929172855035_NACHODSKO-R5_snap.fits;32.6652;26460.9;29.8157;0
20210929172955110_NACHODSKO-R5_snap.fits;31.2087;26449.2;28.7451;0
20210929173055184_NACHODSKO-R5_snap.fits;32.6036;26474.1;31.162;0
20210929173155259_NACHODSKO-R5_snap.fits;26.2005;26503.4;19.8899;0
20210929173255334_NACHODSKO-R5_snap.fits;22.0163;26477.1;24.993;0
20210929173355408_NACHODSKO-R5_snap.fits;28.9761;26449.2;24.9948;0
20210929173455654_NACHODSKO-R5_met.fits;25.8928;26497.6;107.347;0.170667
20210929173455483_NACHODSKO-R5_snap.fits;30.0447;26500.5;26.8761;0
20210929173555558_NACHODSKO-R5_snap.fits;31.3705;26465.3;21.22;0
20210929173740176_NACHODSKO-R5_met.fits;26.0025;26500.5;101.735;0.341333
20210929173655632_NACHODSKO-R5_snap.fits;27.0003;26455.1;21.4935;0
20210929173816870_NACHODSKO-R5_met.fits;26.4854;26493.2;81.3958;0.341333
20210929173755707_NACHODSKO-R5_snap.fits;27.7694;26496.1;18.3952;0
20210929173857147_NACHODSKO-R5_met.fits;31.0936;26484.4;77.7264;0.512
20210929173855782_NACHODSKO-R5_snap.fits;31.6568;26472.7;31.8536;0
20210929173955856_NACHODSKO-R5_snap.fits;31.1301;26472.7;25.7498;0
20210929174055931_NACHODSKO-R5_snap.fits;25.5451;26515.1;25.3462;0
20210929174156006_NACHODSKO-R5_snap.fits;24.3111;26484.4;27.097;0
20210929174256080_NACHODSKO-R5_snap.fits;28.6995;26497.6;23.5529;0
20210929174356155_NACHODSKO-R5_snap.fits;27.1328;26534.2;21.7165;0
20210929174456230_NACHODSKO-R5_snap.fits;29.0971;26456.5;23.9647;0
20210929174626854_NACHODSKO-R5_met.fits;28.0913;26507.8;61.2763;0.170667
20210929174556304_NACHODSKO-R5_snap.fits;28.2489;26485.8;21.1942;0
20210929174707131_NACHODSKO-R5_met.fits;28.3133;26477.1;88.2431;0.170667
20210929174656379_NACHODSKO-R5_snap.fits;26.2067;26532.7;26.9363;0
20210929174756454_NACHODSKO-R5_snap.fits;27.4538;26531.2;18.4104;0
20210929174856528_NACHODSKO-R5_snap.fits;30.6602;26526.9;28.2793;0
20210929174956603_NACHODSKO-R5_snap.fits;26.3198;26494.6;24.0971;0
20210929175056678_NACHODSKO-R5_snap.fits;23.1919;26518.1;22.2571;0
20210929175156752_NACHODSKO-R5_snap.fits;26.5591;26480;31.9515;0
20210929175256827_NACHODSKO-R5_snap.fits;24.2357;26525.4;29.3502;0
20210929175356902_NACHODSKO-R5_snap.fits;30.6703;26460.9;22.4449;0
20210929175456976_NACHODSKO-R5_snap.fits;29.439;26544.4;25.4643;0
20210929175557051_NACHODSKO-R5_snap.fits;29.7029;26541.5;24.5959;0
20210929175657126_NACHODSKO-R5_snap.fits;23.8827;26482.9;26.2696;0
20210929175757200_NACHODSKO-R5_snap.fits;26.6741;26465.3;27.7326;0
20210929175857275_NACHODSKO-R5_snap.fits;26.7168;26507.8;26.003;0
20210929175957350_NACHODSKO-R5_snap.fits;27.0311;26507.8;19.9995;0
