# file name; noise; peak f.; mag.; duration
20200816075942508_FLZ-R0_met.fits;9.2666;26503.4;25.9674;0.341333
20200816080010327_FLZ-R0_snap.fits;8.20614;26500.5;5.96771;0
20200816080110401_FLZ-R0_snap.fits;9.16868;26481.4;8.89348;0
20200816080230444_FLZ-R0_met.fits;8.92626;26494.6;25.4958;0.170667
20200816080258945_FLZ-R0_met.fits;8.92286;26504.9;29.2099;0.341333
20200816080210476_FLZ-R0_snap.fits;8.64176;26503.4;9.00188;0
20200816080347756_FLZ-R0_met.fits;9.24408;26499;23.3995;0.170667
20200816080310551_FLZ-R0_snap.fits;9.45741;26494.6;5.84571;0
20200816080410625_FLZ-R0_snap.fits;9.63048;26468.3;6.91431;0
20200816080510700_FLZ-R0_snap.fits;7.23164;26459.5;7.21067;0
20200816080620503_FLZ-R0_met.fits;7.43799;26516.6;44.5777;0.170667
20200816080610775_FLZ-R0_snap.fits;7.17711;26529.8;5.94898;0
20200816080729281_FLZ-R0_met.fits;8.38683;26481.4;46.9511;0.341333
20200816080710849_FLZ-R0_snap.fits;7.75011;26471.2;8.37757;0
20200816080826284_FLZ-R0_met.fits;7.80779;26497.6;64.6128;0.853333
20200816080810924_FLZ-R0_snap.fits;8.38739;26523.9;7.83003;0
20200816080909633_FLZ-R0_met.fits;7.50554;26509.3;20.4907;10.4107
20200816080910999_FLZ-R0_snap.fits;8.00288;26482.9;7.08929;0
20200816081011073_FLZ-R0_snap.fits;8.89188;26471.2;7.39276;0
20200816081111148_FLZ-R0_snap.fits;7.22146;26516.6;5.78926;0
20200816081211223_FLZ-R0_met.fits;8.29268;26471.2;31.9444;0.170667
20200816081221121_FLZ-R0_met.fits;7.50909;26502;27.4579;0.512
20200816081301740_FLZ-R0_met.fits;9.0528;26458;22.1385;0.341333
20200816081211223_FLZ-R0_snap.fits;8.45853;26485.8;9.03369;0
20200816081313516_FLZ-R0_met.fits;7.75956;26480;17.3389;0.341333
20200816081311297_FLZ-R0_snap.fits;8.5787;26500.5;6.99087;0
20200816081411372_FLZ-R0_snap.fits;6.76704;26466.8;5.11264;0
20200816081520833_FLZ-R0_met.fits;8.54991;26481.4;17.7945;0.853333
20200816081511447_FLZ-R0_snap.fits;8.54114;26488.8;9.30663;0
20200816081630636_FLZ-R0_met.fits;7.33876;26449.2;32.7429;0.170667
20200816081611521_FLZ-R0_snap.fits;7.11835;26503.4;6.88849;0
20200816081711596_FLZ-R0_snap.fits;8.64056;26496.1;7.35242;0
20200816081811671_FLZ-R0_snap.fits;8.65236;26477.1;8.52369;0
20200816082005505_FLZ-R0_met.fits;6.91568;26504.9;15.5918;0.341333
20200816081911745_FLZ-R0_snap.fits;8.32971;26468.3;6.76285;0
20200816082046295_FLZ-R0_met.fits;7.58724;26519.5;87.9846;0.341333
20200816082011820_FLZ-R0_snap.fits;7.14077;26458;8.81937;0
20200816082126231_FLZ-R0_met.fits;8.83222;26506.3;77.3442;0.341333
20200816082111895_FLZ-R0_snap.fits;8.28422;26506.3;8.24309;0
20200816082228695_FLZ-R0_met.fits;7.05196;26480;23.3516;0.170667
20200816082211969_FLZ-R0_snap.fits;7.09621;26472.7;7.69064;0
20200816082312044_FLZ-R0_snap.fits;7.43318;26547.4;5.91968;0
20200816082449836_FLZ-R0_met.fits;7.86565;26485.8;18.2317;0.170667
20200816082412119_FLZ-R0_snap.fits;6.63782;26519.5;7.89756;0
20200816082512193_FLZ-R0_snap.fits;6.95361;26515.1;5.76195;0
20200816082647255_FLZ-R0_met.fits;7.81297;26484.4;17.0889;3.584
20200816082612268_FLZ-R0_snap.fits;9.0518;26482.9;7.68728;0
20200816082752961_FLZ-R0_met.fits;6.93267;26519.5;15.1168;0.170667
20200816082712343_FLZ-R0_snap.fits;8.43465;26544.4;7.46916;0
20200816082821292_FLZ-R0_met.fits;7.10595;26482.9;15.7379;0.341333
20200816082812417_FLZ-R0_snap.fits;9.05221;26547.4;8.57671;0
20200816082912492_FLZ-R0_snap.fits;8.06795;26460.9;6.41492;0
20200816083016663_FLZ-R0_met.fits;7.66835;26475.6;44.163;0.341333
20200816083012567_FLZ-R0_snap.fits;7.64766;26484.4;6.81577;0
20200816083129367_FLZ-R0_met.fits;8.10043;26494.6;21.1453;0.853333
20200816083149505_FLZ-R0_met.fits;9.3182;26471.2;36.2262;0.170667
20200816083112641_FLZ-R0_snap.fits;7.38063;26453.6;8.31294;0
20200816083212716_FLZ-R0_snap.fits;7.35851;26515.1;6.27269;0
20200816083354604_FLZ-R0_met.fits;7.87072;26474.1;29.5621;0.170667
20200816083312791_FLZ-R0_snap.fits;9.79417;26512.2;8.37283;0
20200816083412865_FLZ-R0_snap.fits;9.10345;26484.4;8.09383;0
20200816083521815_FLZ-R0_met.fits;8.223;26499;19.6857;0.170667
20200816083531543_FLZ-R0_met.fits;8.28741;26500.5;19.8607;0.170667
20200816083538540_FLZ-R0_met.fits;7.41211;26496.1;17.6651;1.536
20200816083512940_FLZ-R0_snap.fits;8.28277;26540;5.74825;0
20200816083613015_FLZ-R0_snap.fits;8.10068;26531.2;5.50331;0
20200816083713089_FLZ-R0_snap.fits;8.2673;26541.5;8.02427;0
20200816083851564_FLZ-R0_met.fits;7.44864;26493.2;24.0378;4.096
20200816083813164_FLZ-R0_snap.fits;9.03644;26465.3;5.30898;0
20200816083913239_FLZ-R0_snap.fits;7.59644;26474.1;7.3396;0
20200816084043692_FLZ-R0_met.fits;7.92335;26496.1;25.8098;0.341333
20200816084013313_FLZ-R0_snap.fits;8.93214;26531.2;7.3517;0
20200816084113388_FLZ-R0_snap.fits;8.62077;26523.9;9.20536;0
20200816084257665_FLZ-R0_met.fits;8.44605;26449.2;17.5335;0.170667
20200816084213463_FLZ-R0_snap.fits;8.48959;26482.9;7.65194;0
20200816084313537_FLZ-R0_snap.fits;9.93676;26509.3;8.5391;0
20200816084413612_FLZ-R0_snap.fits;7.86063;26477.1;7.46472;0
20200816084513687_FLZ-R0_snap.fits;7.00749;26487.3;6.27838;0
20200816084632364_FLZ-R0_met.fits;7.28733;26481.4;15.4856;0.512
20200816084613761_FLZ-R0_snap.fits;7.39902;26516.6;6.72664;0
20200816084713836_FLZ-R0_snap.fits;9.65152;26475.6;7.22456;0
20200816084816129_FLZ-R0_met.fits;7.5691;26469.7;29.2048;0.170667
20200816084842071_FLZ-R0_met.fits;7.44135;26487.3;17.3932;1.19467
20200816084855895_FLZ-R0_met.fits;6.72365;26496.1;16.8854;0.170667
20200816084813911_FLZ-R0_snap.fits;8.17427;26474.1;6.66134;0
20200816084939585_FLZ-R0_met.fits;9.00964;26477.1;23.2599;0.170667
20200816084913985_FLZ-R0_snap.fits;7.71797;26472.7;8.60443;0
20200816085014060_FLZ-R0_snap.fits;7.12823;26516.6;7.21829;0
20200816085114135_FLZ-R0_snap.fits;7.71423;26504.9;5.67588;0
20200816085222401_FLZ-R0_met.fits;7.74297;26488.8;37.9139;0.682667
20200816085214209_FLZ-R0_snap.fits;8.13326;26477.1;7.84936;0
20200816085314284_FLZ-R0_snap.fits;7.70052;26510.7;5.72407;0
20200816085440812_FLZ-R0_met.fits;8.86402;26465.3;72.6018;0.341333
20200816085446444_FLZ-R0_met.fits;7.4126;26493.2;21.4021;0.170667
20200816085414359_FLZ-R0_snap.fits;7.64512;26513.7;7.10713;0
20200816085512044_FLZ-R0_met.fits;6.93472;26502;68.7531;0.512
20200816085514433_FLZ-R0_snap.fits;8.66276;26510.7;5.81812;0
20200816085647447_FLZ-R0_met.fits;6.91363;26519.5;34.345;0.170667
20200816085614508_FLZ-R0_snap.fits;7.17426;26499;7.07657;0
20200816085714583_FLZ-R0_snap.fits;9.2538;26475.6;6.97484;0
20200816085814657_FLZ-R0_snap.fits;8.51486;26455.1;6.3739;0
20200816085914732_FLZ-R0_snap.fits;7.851;26488.8;7.14386;0
