# file name; noise; peak f.; mag.; duration
20200816210041260_FLZ-R0_met.fits;10.1674;26480;22.0927;0.170667
20200816210008492_FLZ-R0_snap.fits;9.03849;26545.9;9.25747;0
20200816210108567_FLZ-R0_snap.fits;9.35095;26507.8;7.68464;0
20200816210219564_FLZ-R0_met.fits;10.0352;26463.9;23.4674;0.170667
20200816210224684_FLZ-R0_met.fits;8.36004;26466.8;17.3359;0.170667
20200816210208641_FLZ-R0_snap.fits;8.48649;26455.1;8.54039;0
20200816210308204_FLZ-R0_met.fits;7.31903;26500.5;15.3236;0.170667
20200816210308716_FLZ-R0_snap.fits;9.12087;26478.5;6.43848;0
20200816210408791_FLZ-R0_snap.fits;8.49995;26460.9;7.73304;0
20200816210508865_FLZ-R0_snap.fits;8.60445;26525.4;10.2111;0
20200816210608940_FLZ-R0_snap.fits;8.47552;26474.1;7.01641;0
20200816210709015_FLZ-R0_snap.fits;7.7224;26452.1;9.56715;0
20200816210904556_FLZ-R0_met.fits;8.89211;26459.5;25.6683;0.170667
20200816210809089_FLZ-R0_snap.fits;7.45948;26462.4;7.20295;0
20200816210909164_FLZ-R0_snap.fits;8.55102;26487.3;7.23257;0
20200816211009239_FLZ-R0_snap.fits;10.1837;26526.9;6.42939;0
20200816211109313_FLZ-R0_snap.fits;8.25189;26452.1;6.30452;0
20200816211209388_FLZ-R0_snap.fits;9.37906;26468.3;7.0085;0
20200816211309463_FLZ-R0_snap.fits;9.13525;26452.1;8.13531;0
20200816211409537_FLZ-R0_snap.fits;9.16608;26518.1;7.77944;0
20200816211509612_FLZ-R0_snap.fits;9.46316;26491.7;8.9069;0
20200816211609687_FLZ-R0_snap.fits;8.96122;26521;6.99972;0
20200816211709761_FLZ-R0_snap.fits;9.50873;26458;6.40446;0
20200816211809836_FLZ-R0_snap.fits;10.4424;26515.1;8.9764;0
20200816211909911_FLZ-R0_snap.fits;9.46675;26526.9;7.21363;0
20200816212009985_FLZ-R0_snap.fits;9.36219;26537.1;8.02865;0
20200816212110060_FLZ-R0_snap.fits;8.2453;26518.1;6.53842;0
20200816212259457_FLZ-R0_met.fits;11.4467;26507.8;27.909;0.853333
20200816212210135_FLZ-R0_snap.fits;9.94701;26474.1;7.12732;0
20200816212354071_FLZ-R0_met.fits;9.41514;26547.4;19.2857;1.024
20200816212310209_FLZ-R0_snap.fits;7.90911;26519.5;7.58471;0
20200816212410284_FLZ-R0_snap.fits;9.48136;26529.8;8.58412;0
20200816212545516_FLZ-R0_met.fits;8.978;26499;28.6183;0.170667
20200816212510359_FLZ-R0_snap.fits;9.4515;26458;8.98056;0
20200816212650881_FLZ-R0_met.fits;10.0114;26481.4;26.7041;0.170667
20200816212610433_FLZ-R0_snap.fits;10.1327;26528.3;5.68959;0
20200816212736279_FLZ-R0_met.fits;7.68791;26510.7;20.441;0.341333
20200816212710508_FLZ-R0_snap.fits;9.1095;26453.6;8.94638;0
20200816212810583_FLZ-R0_snap.fits;7.49929;26507.8;7.50828;0
20200816212910657_FLZ-R0_snap.fits;8.14633;26502;7.04216;0
20200816213010732_FLZ-R0_snap.fits;8.14175;26482.9;7.52317;0
20200816213110807_FLZ-R0_snap.fits;7.85945;26477.1;6.60578;0
20200816213221975_FLZ-R0_met.fits;8.2419;26493.2;40.3824;0.341333
20200816213210881_FLZ-R0_snap.fits;8.64963;26488.8;6.69843;0
20200816213310956_FLZ-R0_snap.fits;8.41577;26537.1;7.01524;0
20200816213411031_FLZ-R0_snap.fits;8.44091;26453.6;7.24534;0
20200816213517761_FLZ-R0_met.fits;9.69726;26506.3;49.563;0.341333
20200816213511105_FLZ-R0_snap.fits;7.45681;26497.6;7.4826;0
20200816213630295_FLZ-R0_met.fits;9.29932;26482.9;44.8985;0.341333
20200816213611180_FLZ-R0_snap.fits;7.9605;26507.8;5.2378;0
20200816213711255_FLZ-R0_snap.fits;10.6492;26545.9;7.94313;0
20200816213811329_FLZ-R0_snap.fits;8.68341;26502;7.85879;0
20200816213934103_FLZ-R0_met.fits;10.5781;26469.7;29.1336;0.682667
20200816213911404_FLZ-R0_snap.fits;8.66388;26547.4;7.46743;0
20200816214011479_FLZ-R0_snap.fits;8.646;26500.5;8.57869;0
20200816214125889_FLZ-R0_met.fits;7.19957;26493.2;16.7594;0.170667
20200816214111553_FLZ-R0_snap.fits;8.39335;26484.4;6.50101;0
20200816214227159_FLZ-R0_met.fits;9.25086;26502;19.4896;0.170667
20200816214211628_FLZ-R0_snap.fits;8.43731;26512.2;7.3501;0
20200816214320407_FLZ-R0_met.fits;8.16135;26496.1;31.5926;0.341333
20200816214336961_FLZ-R0_met.fits;7.98676;26521;23.436;0.170667
20200816214311703_FLZ-R0_snap.fits;9.16917;26494.6;7.57273;0
20200816214411777_FLZ-R0_snap.fits;9.1548;26525.4;8.94184;0
20200816214511852_FLZ-R0_snap.fits;7.77482;26509.3;6.63044;0
20200816214611927_FLZ-R0_snap.fits;8.3287;26488.8;8.81025;0
20200816214712001_FLZ-R0_snap.fits;8.79606;26547.4;7.48257;0
20200816214812076_FLZ-R0_snap.fits;7.89882;26453.6;9.03753;0
20200816214912151_FLZ-R0_snap.fits;8.44511;26491.7;6.69109;0
20200816215012055_FLZ-R0_met.fits;9.19673;26490.2;27.5304;0.512
20200816215012225_FLZ-R0_snap.fits;9.28732;26512.2;8.82375;0
20200816215112300_FLZ-R0_snap.fits;9.02528;26490.2;9.91812;0
20200816215306135_FLZ-R0_met.fits;7.76279;26494.6;20.9612;1.19467
20200816215212375_FLZ-R0_snap.fits;9.876;26471.2;9.83658;0
20200816215312449_FLZ-R0_snap.fits;9.97116;26465.3;7.62575;0
20200816215412524_FLZ-R0_snap.fits;9.58013;26460.9;9.89546;0
20200816215512599_FLZ-R0_snap.fits;8.54296;26494.6;8.49969;0
20200816215708652_FLZ-R0_met.fits;10.177;26477.1;22.317;0.682667
20200816215612673_FLZ-R0_snap.fits;9.54719;26522.5;6.04707;0
20200816215712748_FLZ-R0_snap.fits;9.17909;26507.8;7.23491;0
20200816215812823_FLZ-R0_snap.fits;8.62937;26534.2;7.15889;0
20200816215912897_FLZ-R0_snap.fits;8.61084;26540;9.8945;0
