# file name; noise; peak f.; mag.; duration
20200816000104940_FLZ-R0_met.fits;7.67005;26482.9;30.4949;0.341333
20200816000034561_FLZ-R0_snap.fits;8.16736;26468.3;8.79768;0
20200816000139585_FLZ-R0_met.fits;7.65492;26485.8;21.3309;0.341333
20200816000134636_FLZ-R0_snap.fits;7.78664;26531.2;8.34034;0
20200816000234711_FLZ-R0_snap.fits;7.60434;26526.9;7.06878;0
20200816000412161_FLZ-R0_met.fits;8.12143;26491.7;22.5129;0.512
20200816000334785_FLZ-R0_snap.fits;7.0837;26458;8.67464;0
20200816000434860_FLZ-R0_snap.fits;8.3188;26468.3;8.51586;0
20200816000534935_FLZ-R0_snap.fits;7.44635;26516.6;6.97337;0
20200816000635009_FLZ-R0_snap.fits;9.39106;26509.3;8.85623;0
20200816000738668_FLZ-R0_met.fits;7.35543;26504.9;15.1275;0.170667
20200816000741740_FLZ-R0_met.fits;8.96255;26494.6;18.8835;0.512
20200816000735084_FLZ-R0_snap.fits;7.75311;26468.3;6.36576;0
20200816000835159_FLZ-R0_snap.fits;8.92755;26480;7.14498;0
20200816001018753_FLZ-R0_met.fits;8.76655;26521;18.294;0.170667
20200816000935233_FLZ-R0_snap.fits;9.40668;26481.4;8.48756;0
20200816001035308_FLZ-R0_snap.fits;8.27578;26458;6.98635;0
20200816001135383_FLZ-R0_snap.fits;9.86776;26460.9;8.15549;0
20200816001235457_FLZ-R0_snap.fits;9.01798;26526.9;7.37111;0
20200816001335532_FLZ-R0_snap.fits;9.79499;26526.9;6.70846;0
20200816001436460_FLZ-R0_met.fits;9.04966;26504.9;44.3264;1.024
20200816001514348_FLZ-R0_met.fits;7.87085;26513.7;98.0065;0.682667
20200816001521516_FLZ-R0_met.fits;7.59444;26507.8;15.2367;0.341333
20200816001435607_FLZ-R0_snap.fits;8.46473;26525.4;7.57161;0
20200816001535681_FLZ-R0_snap.fits;8.86189;26538.6;7.21937;0
20200816001635756_FLZ-R0_snap.fits;9.05803;26547.4;8.94466;0
20200816001735831_FLZ-R0_snap.fits;9.3647;26515.1;9.96984;0
20200816001920791_FLZ-R0_met.fits;9.21857;26491.7;35.9867;0.170667
20200816001835905_FLZ-R0_snap.fits;9.61036;26499;7.95595;0
20200816001941100_FLZ-R0_met.fits;7.25165;26488.8;18.4839;0.341333
20200816001949633_FLZ-R0_met.fits;10.2889;26506.3;32.6314;0.170667
20200816002001239_FLZ-R0_met.fits;6.98676;26499;28.259;0.170667
20200816001935980_FLZ-R0_snap.fits;9.24008;26480;5.67904;0
20200816002036055_FLZ-R0_snap.fits;9.50827;26480;7.81427;0
20200816002228865_FLZ-R0_met.fits;8.05722;26491.7;18.8412;0.170667
20200816002136129_FLZ-R0_snap.fits;9.35883;26504.9;7.60782;0
20200816002236204_FLZ-R0_snap.fits;9.3507;26468.3;7.41681;0
20200816002336279_FLZ-R0_snap.fits;8.2517;26535.6;7.36441;0
20200816002526017_FLZ-R0_met.fits;7.98045;26466.8;16.1716;0.170667
20200816002530796_FLZ-R0_met.fits;7.7041;26510.7;51.5159;0.341333
20200816002436353_FLZ-R0_snap.fits;8.54143;26541.5;7.73577;0
20200816002609367_FLZ-R0_met.fits;9.25076;26547.4;28.5996;0.170667
20200816002625239_FLZ-R0_met.fits;9.70562;26516.6;26.9582;1.536
20200816002536428_FLZ-R0_snap.fits;8.53068;26544.4;6.24319;0
20200816002636503_FLZ-R0_snap.fits;8.9199;26493.2;7.42512;0
20200816002807639_FLZ-R0_met.fits;8.29568;26485.8;20.7878;0.341333
20200816002736577_FLZ-R0_snap.fits;8.70971;26507.8;8.56078;0
20200816002836652_FLZ-R0_snap.fits;8.97295;26480;7.09667;0
20200816002936727_FLZ-R0_snap.fits;8.62195;26504.9;6.67955;0
20200816003036801_FLZ-R0_snap.fits;8.75297;26509.3;9.34194;0
20200816003136876_FLZ-R0_snap.fits;8.93161;26449.2;7.2424;0
20200816003308353_FLZ-R0_met.fits;7.35788;26506.3;16.1732;0.170667
20200816003236951_FLZ-R0_snap.fits;7.44595;26453.6;5.84405;0
20200816003337025_FLZ-R0_snap.fits;6.82836;26485.8;7.92347;0
20200816003504065_FLZ-R0_met.fits;8.31371;26500.5;21.3576;0.512
20200816003437100_FLZ-R0_snap.fits;8.58157;26503.4;7.7003;0
20200816003544172_FLZ-R0_met.fits;7.01473;26449.2;31.2968;0.341333
20200816003537175_FLZ-R0_snap.fits;9.28965;26485.8;7.55002;0
20200816003637249_FLZ-R0_snap.fits;9.29241;26472.7;8.20874;0
20200816003737324_FLZ-R0_snap.fits;9.46539;26519.5;8.19446;0
20200816003919553_FLZ-R0_met.fits;8.0397;26499;16.8186;0.170667
20200816003837399_FLZ-R0_snap.fits;7.99252;26523.9;7.69265;0
20200816003937473_FLZ-R0_snap.fits;9.04192;26478.5;9.09772;0
20200816004037548_FLZ-R0_snap.fits;8.75346;26488.8;8.98982;0
20200816004137623_FLZ-R0_snap.fits;7.63387;26507.8;7.81545;0
20200816004237697_FLZ-R0_snap.fits;7.69344;26490.2;6.17121;0
20200816004337772_FLZ-R0_snap.fits;8.62414;26547.4;6.46714;0
20200816004437847_FLZ-R0_snap.fits;8.95468;26547.4;7.80247;0
20200816004537921_FLZ-R0_snap.fits;8.35609;26526.9;6.67141;0
20200816004719809_FLZ-R0_met.fits;7.79859;26490.2;18.5544;0.170667
20200816004637996_FLZ-R0_snap.fits;7.37668;26515.1;7.93706;0
20200816004753089_FLZ-R0_met.fits;7.15703;26491.7;16.6364;1.19467
20200816004738071_FLZ-R0_snap.fits;8.8486;26474.1;6.30566;0
20200816004842241_FLZ-R0_met.fits;8.52216;26507.8;19.5348;0.341333
20200816004844801_FLZ-R0_met.fits;8.32356;26485.8;53.977;0.170667
20200816004838145_FLZ-R0_snap.fits;8.89473;26466.8;6.65805;0
20200816004938220_FLZ-R0_snap.fits;9.86659;26472.7;7.48402;0
20200816005040172_FLZ-R0_met.fits;8.27963;26500.5;17.2922;0.170667
20200816005048535_FLZ-R0_met.fits;8.69341;26507.8;24.9098;0.512
20200816005110551_FLZ-R0_met.fits;8.2981;26449.2;20.3735;0.170667
20200816005038295_FLZ-R0_snap.fits;7.68566;26481.4;7.17166;0
20200816005138369_FLZ-R0_snap.fits;8.92986;26463.9;7.3631;0
20200816005253121_FLZ-R0_met.fits;8.78749;26478.5;28.1544;0.170667
20200816005312748_FLZ-R0_met.fits;8.41053;26471.2;22.0089;0.170667
20200816005238444_FLZ-R0_snap.fits;8.44668;26515.1;8.67398;0
20200816005337495_FLZ-R0_met.fits;7.57452;26516.6;17.1492;1.024
20200816005338519_FLZ-R0_snap.fits;9.76284;26497.6;6.21081;0
20200816005452076_FLZ-R0_met.fits;9.67173;26509.3;46.903;2.21867
20200816005505047_FLZ-R0_met.fits;8.36172;26497.6;91.1582;0.341333
20200816005438593_FLZ-R0_snap.fits;7.60609;26469.7;9.29885;0
20200816005538668_FLZ-R0_snap.fits;10.0689;26545.9;6.70951;0
20200816005638743_FLZ-R0_snap.fits;9.27104;26502;8.12778;0
20200816005738817_FLZ-R0_snap.fits;9.38942;26494.6;6.98174;0
20200816005838892_FLZ-R0_snap.fits;7.70297;26496.1;10.8226;0
20200816005938967_FLZ-R0_snap.fits;8.10842;26459.5;6.53544;0
