# file name; noise; peak f.; mag.; duration
20200816015952321_FLZ-R0_met.fits;8.00115;26499;23.5057;0.341333
20200816020020823_FLZ-R0_met.fits;9.91316;26497.6;146.34;0.341333
20200816020043521_FLZ-R0_snap.fits;9.3865;26469.7;6.34139;0
20200816020143596_FLZ-R0_snap.fits;8.47449;26449.2;8.14957;0
20200816020243671_FLZ-R0_snap.fits;9.59193;26494.6;7.71958;0
20200816020343745_FLZ-R0_snap.fits;7.68966;26531.2;7.97133;0
20200816020459521_FLZ-R0_met.fits;9.13554;26465.3;20.5917;0.170667
20200816020443820_FLZ-R0_snap.fits;8.6381;26480;8.53286;0
20200816020543895_FLZ-R0_snap.fits;9.05881;26506.3;7.94304;0
20200816020643969_FLZ-R0_snap.fits;7.49124;26493.2;5.68366;0
20200816020744044_FLZ-R0_snap.fits;8.86928;26544.4;6.75506;0
20200816020844119_FLZ-R0_snap.fits;9.17609;26491.7;8.402;0
20200816020944193_FLZ-R0_snap.fits;8.12046;26512.2;8.08399;0
20200816021041708_FLZ-R0_met.fits;9.87723;26512.2;20.0282;0.170667
20200816021044268_FLZ-R0_snap.fits;7.68154;26453.6;7.49958;0
20200816021150999_FLZ-R0_met.fits;8.07492;26502;18.427;0.170667
20200816021144343_FLZ-R0_snap.fits;8.80043;26523.9;9.39807;0
20200816021248513_FLZ-R0_met.fits;7.09664;26478.5;35.087;0.341333
20200816021244417_FLZ-R0_snap.fits;7.95348;26547.4;6.8068;0
20200816021358145_FLZ-R0_met.fits;8.38375;26519.5;41.3495;0.170667
20200816021344492_FLZ-R0_snap.fits;8.53952;26518.1;8.11805;0
20200816021524503_FLZ-R0_met.fits;6.98769;26516.6;35.0031;0.341333
20200816021444567_FLZ-R0_snap.fits;7.329;26455.1;7.5742;0
20200816021553516_FLZ-R0_met.fits;7.89293;26493.2;37.4728;0.170667
20200816021544641_FLZ-R0_snap.fits;9.84488;26480;7.68967;0
20200816021648300_FLZ-R0_met.fits;10.3055;26522.5;21.4325;0.170667
20200816021644716_FLZ-R0_snap.fits;9.36064;26500.5;7.43807;0
20200816021814828_FLZ-R0_met.fits;7.68475;26481.4;17.131;0.170667
20200816021744791_FLZ-R0_snap.fits;9.85105;26513.7;5.91719;0
20200816021918316_FLZ-R0_met.fits;6.58151;26471.2;17.5157;0.170667
20200816021844865_FLZ-R0_snap.fits;8.12819;26512.2;8.1174;0
20200816021944940_FLZ-R0_snap.fits;9.37229;26482.9;6.37436;0
20200816022100033_FLZ-R0_met.fits;7.67147;26506.3;21.8853;0.170667
20200816022134337_FLZ-R0_met.fits;8.12241;26518.1;37.3198;0.341333
20200816022045015_FLZ-R0_snap.fits;9.6962;26462.4;6.23368;0
20200816022145089_FLZ-R0_snap.fits;7.87695;26455.1;8.44773;0
20200816022304620_FLZ-R0_met.fits;9.26542;26453.6;32.9717;0.341333
20200816022245164_FLZ-R0_snap.fits;7.91522;26477.1;7.81839;0
20200816022345239_FLZ-R0_snap.fits;8.49177;26529.8;6.96701;0
20200816022445313_FLZ-R0_snap.fits;9.16076;26465.3;7.13025;0
20200816022556993_FLZ-R0_met.fits;10.7541;26503.4;58.2065;0.170667
20200816022545388_FLZ-R0_snap.fits;8.65971;26478.5;7.62886;0
20200816022645463_FLZ-R0_snap.fits;7.67222;26512.2;8.41849;0
20200816022823425_FLZ-R0_met.fits;8.88936;26521;26.4802;0.170667
20200816022745537_FLZ-R0_snap.fits;8.55798;26488.8;10.8999;0
20200816022845612_FLZ-R0_snap.fits;9.54492;26494.6;6.06711;0
20200816022945687_FLZ-R0_snap.fits;9.42666;26503.4;7.73511;0
20200816023137303_FLZ-R0_met.fits;9.81581;26493.2;38.767;0.170667
20200816023045761_FLZ-R0_snap.fits;9.61812;26500.5;6.83678;0
20200816023145836_FLZ-R0_snap.fits;7.45121;26459.5;8.50937;0
20200816023246423_FLZ-R0_met.fits;7.74358;26482.9;18.7291;0.170667
20200816023245911_FLZ-R0_snap.fits;9.78733;26449.2;7.3113;0
20200816023345985_FLZ-R0_snap.fits;7.46996;26521;7.37912;0
20200816023446060_FLZ-R0_snap.fits;8.78701;26477.1;10.6519;0
20200816023546135_FLZ-R0_snap.fits;9.43596;26534.2;7.79467;0
20200816023646209_FLZ-R0_snap.fits;9.68846;26494.6;5.36984;0
20200816023750892_FLZ-R0_met.fits;7.92558;26480;16.0557;0.170667
20200816023746284_FLZ-R0_snap.fits;9.13125;26462.4;8.01134;0
20200816023904620_FLZ-R0_met.fits;9.79089;26532.7;27.2232;0.341333
20200816023938241_FLZ-R0_met.fits;7.75404;26490.2;97.5762;0.341333
20200816023846359_FLZ-R0_snap.fits;7.49915;26503.4;8.39156;0
20200816023946433_FLZ-R0_snap.fits;9.65948;26471.2;8.51099;0
20200816024046508_FLZ-R0_snap.fits;9.38702;26456.5;6.51617;0
20200816024146583_FLZ-R0_snap.fits;8.23802;26510.7;7.37285;0
20200816024246657_FLZ-R0_snap.fits;8.80582;26453.6;9.53691;0
20200816024346732_FLZ-R0_snap.fits;9.54484;26484.4;7.59536;0
20200816024446807_FLZ-R0_snap.fits;8.32463;26532.7;7.35372;0
20200816024603095_FLZ-R0_met.fits;8.29146;26528.3;49.3412;0.341333
20200816024546881_FLZ-R0_snap.fits;8.356;26516.6;7.95751;0
20200816024646956_FLZ-R0_snap.fits;8.19035;26459.5;7.90701;0
20200816024837377_FLZ-R0_met.fits;9.64013;26493.2;60.338;0.341333
20200816024747031_FLZ-R0_snap.fits;6.09713;26538.6;8.41549;0
20200816024847105_FLZ-R0_snap.fits;7.10811;26541.5;5.7702;0
20200816024947180_FLZ-R0_snap.fits;8.21874;26510.7;7.30666;0
20200816025047255_FLZ-R0_snap.fits;8.82967;26475.6;8.05521;0
20200816025147329_FLZ-R0_snap.fits;8.13777;26474.1;8.02682;0
20200816025259180_FLZ-R0_met.fits;7.49961;26506.3;20.9904;0.341333
20200816025247404_FLZ-R0_snap.fits;7.49842;26482.9;8.05237;0
20200816025347479_FLZ-R0_snap.fits;9.30801;26532.7;6.39036;0
20200816025535511_FLZ-R0_met.fits;8.98242;26532.7;20.3791;0.170667
20200816025447553_FLZ-R0_snap.fits;8.59437;26507.8;6.37953;0
20200816025547628_FLZ-R0_snap.fits;8.52238;26480;6.82672;0
20200816025647703_FLZ-R0_snap.fits;7.60091;26497.6;8.46814;0
20200816025747777_FLZ-R0_snap.fits;10.8106;26453.6;9.78602;0
20200816025847852_FLZ-R0_snap.fits;10.8724;26471.2;10.9879;0
20200816025947927_FLZ-R0_snap.fits;8.92464;26521;9.07203;0
