# file name; noise; peak f.; mag.; duration
20200816010129047_FLZ-R0_met.fits;8.45364;26510.7;18.1015;0.170667
20200816010039041_FLZ-R0_snap.fits;9.23518;26538.6;8.78489;0
20200816010139116_FLZ-R0_snap.fits;10.814;26472.7;5.03763;0
20200816010327319_FLZ-R0_met.fits;9.00858;26493.2;28.0555;0.341333
20200816010239191_FLZ-R0_snap.fits;7.59465;26506.3;7.42924;0
20200816010346945_FLZ-R0_met.fits;8.30061;26491.7;17.0213;0.170667
20200816010404865_FLZ-R0_met.fits;8.20631;26504.9;49.4828;0.853333
20200816010418689_FLZ-R0_met.fits;8.14702;26482.9;17.9922;0.170667
20200816010339265_FLZ-R0_snap.fits;8.48862;26469.7;6.32551;0
20200816010439340_FLZ-R0_snap.fits;8.86024;26531.2;7.15319;0
20200816010623276_FLZ-R0_met.fits;7.53884;26488.8;56.0897;0.341333
20200816010539415_FLZ-R0_snap.fits;9.48406;26497.6;7.73545;0
20200816010733249_FLZ-R0_met.fits;8.90253;26465.3;55.4131;0.341333
20200816010639489_FLZ-R0_snap.fits;8.52055;26519.5;6.21749;0
20200816010739564_FLZ-R0_snap.fits;8.95469;26544.4;7.78038;0
20200816010916673_FLZ-R0_met.fits;8.56496;26525.4;96.3153;1.19467
20200816010839639_FLZ-R0_snap.fits;7.69312;26452.1;6.84372;0
20200816011016919_FLZ-R0_met.fits;9.4143;26453.6;21.0186;0.170667
20200816010939713_FLZ-R0_snap.fits;7.84379;26510.7;7.40591;0
20200816011039788_FLZ-R0_snap.fits;8.5145;26502;7.20408;0
20200816011139863_FLZ-R0_snap.fits;8.93994;26496.1;8.64388;0
20200816011321921_FLZ-R0_met.fits;7.31939;26500.5;29.385;0.341333
20200816011239937_FLZ-R0_snap.fits;8.28211;26487.3;6.48237;0
20200816011427628_FLZ-R0_met.fits;9.13879;26522.5;44.5714;0.170667
20200816011340012_FLZ-R0_snap.fits;8.35042;26453.6;11.1908;0
20200816011522924_FLZ-R0_met.fits;7.64236;26485.8;17.174;0.170667
20200816011440087_FLZ-R0_snap.fits;8.74436;26482.9;6.45861;0
20200816011540161_FLZ-R0_snap.fits;7.5379;26488.8;5.26693;0
20200816011705836_FLZ-R0_met.fits;7.42991;26510.7;21.2661;0.512
20200816011640236_FLZ-R0_snap.fits;8.0263;26500.5;6.67578;0
20200816011805911_FLZ-R0_met.fits;7.85066;26506.3;16.6819;0.170667
20200816011740311_FLZ-R0_snap.fits;9.32737;26458;7.52386;0
20200816011845164_FLZ-R0_met.fits;8.72707;26478.5;18.4744;0.341333
20200816011840385_FLZ-R0_snap.fits;8.10353;26540;6.96861;0
20200816011940460_FLZ-R0_snap.fits;9.38162;26529.8;9.22499;0
20200816012050775_FLZ-R0_met.fits;8.45897;26474.1;25.3854;1.024
20200816012040535_FLZ-R0_snap.fits;9.79169;26503.4;7.32288;0
20200816012215767_FLZ-R0_met.fits;7.99611;26500.5;20.7351;0.170667
20200816012140609_FLZ-R0_snap.fits;8.24569;26494.6;6.93094;0
20200816012318913_FLZ-R0_met.fits;7.42923;26494.6;17.974;0.170667
20200816012240684_FLZ-R0_snap.fits;8.90755;26503.4;8.14985;0
20200816012422913_FLZ-R0_met.fits;7.17467;26529.8;18.5076;0.170667
20200816012340759_FLZ-R0_snap.fits;7.93429;26474.1;6.48178;0
20200816012443393_FLZ-R0_met.fits;7.56392;26494.6;52.3485;0.341333
20200816012456364_FLZ-R0_met.fits;7.24944;26459.5;14.7527;0.170667
20200816012440833_FLZ-R0_snap.fits;9.98704;26541.5;7.73276;0
20200816012540908_FLZ-R0_snap.fits;8.87947;26468.3;9.6314;0
20200816012640983_FLZ-R0_snap.fits;8.05209;26512.2;6.49222;0
20200816012741057_FLZ-R0_snap.fits;9.1002;26504.9;7.69529;0
20200816012841132_FLZ-R0_snap.fits;9.95652;26544.4;8.23444;0
20200816012954348_FLZ-R0_met.fits;7.40111;26500.5;17.7882;0.170667
20200816012941207_FLZ-R0_snap.fits;8.28265;26512.2;7.27074;0
20200816013055617_FLZ-R0_met.fits;7.47884;26480;16.4807;0.512
20200816013115756_FLZ-R0_met.fits;7.35793;26491.7;22.4909;0.170667
20200816013134017_FLZ-R0_met.fits;9.78524;26523.9;33.3986;0.170667
20200816013041281_FLZ-R0_snap.fits;6.67542;26463.9;7.76055;0
20200816013205420_FLZ-R0_met.fits;9.31791;26491.7;32.5632;0.341333
20200816013141356_FLZ-R0_snap.fits;9.8965;26510.7;7.15024;0
20200816013248769_FLZ-R0_met.fits;8.0519;26516.6;32.0344;0.853333
20200816013241431_FLZ-R0_snap.fits;9.34052;26475.6;8.11445;0
20200816013341505_FLZ-R0_snap.fits;7.50804;26523.9;6.50002;0
20200816013441580_FLZ-R0_snap.fits;8.37429;26525.4;9.73974;0
20200816013540289_FLZ-R0_met.fits;8.09574;26526.9;67.2715;1.024
20200816013554796_FLZ-R0_met.fits;7.83267;26513.7;17.1126;0.170667
20200816013541655_FLZ-R0_snap.fits;9.28652;26480;6.98516;0
20200816013641729_FLZ-R0_snap.fits;8.66802;26458;6.69748;0
20200816013741804_FLZ-R0_snap.fits;10.0972;26519.5;7.43874;0
20200816013856044_FLZ-R0_met.fits;7.0496;26477.1;25.3072;1.024
20200816013841879_FLZ-R0_snap.fits;7.15958;26540;6.18379;0
20200816013941953_FLZ-R0_snap.fits;9.44399;26531.2;7.30996;0
20200816014042028_FLZ-R0_snap.fits;8.3426;26488.8;7.12353;0
20200816014142103_FLZ-R0_snap.fits;8.49756;26519.5;7.27917;0
20200816014242177_FLZ-R0_snap.fits;8.21344;26449.2;7.76256;0
20200816014414679_FLZ-R0_met.fits;7.46678;26499;22.2612;0.170667
20200816014342252_FLZ-R0_snap.fits;8.19986;26482.9;5.99446;0
20200816014449153_FLZ-R0_met.fits;8.41547;26491.7;40.3587;0.341333
20200816014456492_FLZ-R0_met.fits;9.38557;26496.1;22.8948;0.170667
20200816014505367_FLZ-R0_met.fits;8.52184;26512.2;20.6902;0.170667
20200816014442327_FLZ-R0_snap.fits;10.2464;26525.4;6.75053;0
20200816014542401_FLZ-R0_snap.fits;8.72861;26494.6;7.65765;0
20200816014641964_FLZ-R0_met.fits;8.8931;26515.1;89.2868;0.341333
20200816014642476_FLZ-R0_snap.fits;7.70357;26515.1;8.96411;0
20200816014742551_FLZ-R0_snap.fits;10.9616;26456.5;6.65793;0
20200816014842625_FLZ-R0_snap.fits;8.58555;26465.3;6.22188;0
20200816015019223_FLZ-R0_met.fits;7.76809;26453.6;20.1111;0.341333
20200816014942700_FLZ-R0_snap.fits;9.86893;26477.1;9.49491;0
20200816015056087_FLZ-R0_met.fits;8.68399;26506.3;20.0976;0.341333
20200816015042775_FLZ-R0_snap.fits;9.17311;26510.7;9.36612;0
20200816015142849_FLZ-R0_snap.fits;9.07117;26544.4;7.03865;0
20200816015242924_FLZ-R0_snap.fits;9.51002;26525.4;8.11699;0
20200816015410817_FLZ-R0_met.fits;8.94543;26480;21.2529;0.341333
20200816015342999_FLZ-R0_snap.fits;8.19994;26459.5;7.88057;0
20200816015443073_FLZ-R0_snap.fits;7.93108;26521;8.83601;0
20200816015607212_FLZ-R0_met.fits;9.26498;26502;20.6077;0.170667
20200816015543148_FLZ-R0_snap.fits;9.37002;26477.1;7.0633;0
20200816015734423_FLZ-R0_met.fits;7.70769;26482.9;43.2027;0.512
20200816015643223_FLZ-R0_snap.fits;7.60496;26496.1;7.73049;0
20200816015813335_FLZ-R0_met.fits;8.82186;26487.3;19.736;0.170667
20200816015743297_FLZ-R0_snap.fits;7.85586;26518.1;9.11458;0
20200816015843372_FLZ-R0_snap.fits;8.00656;26509.3;8.93073;0
20200816015943447_FLZ-R0_snap.fits;7.67337;26471.2;8.05223;0
