20200517203007994_NACHODSKO-R5_snap.fits;30.2735;26494.6;25.3303;0
20200517203108069_NACHODSKO-R5_snap.fits;26.3894;26538.6;19.4478;0
20200517203208143_NACHODSKO-R5_snap.fits;30.1829;26518.1;29.3769;0
20200517203308218_NACHODSKO-R5_snap.fits;29.0069;26531.2;27.619;0
20200517203408293_NACHODSKO-R5_snap.fits;24.2924;26459.5;23.5671;0
20200517203508367_NACHODSKO-R5_snap.fits;33.6776;26459.5;31.3255;0
20200517203608442_NACHODSKO-R5_snap.fits;26.0701;26526.9;37.2705;0
20200517203708517_NACHODSKO-R5_snap.fits;30.6731;26474.1;26.1441;0
20200517203808591_NACHODSKO-R5_snap.fits;29.8106;26507.8;24.919;0
20200517203908666_NACHODSKO-R5_snap.fits;28.3675;26515.1;26.47;0
20200517204008741_NACHODSKO-R5_snap.fits;30.5931;26478.5;23.6794;0
20200517204108815_NACHODSKO-R5_snap.fits;28.4345;26452.1;27.1904;0
20200517204208890_NACHODSKO-R5_snap.fits;31.6262;26488.8;26.9744;0
20200517204308965_NACHODSKO-R5_snap.fits;32.1931;26512.2;21.8868;0
20200517204409039_NACHODSKO-R5_snap.fits;32.6799;26481.4;30.0962;0
20200517204509114_NACHODSKO-R5_snap.fits;28.4067;26516.6;28.0071;0
20200517204609189_NACHODSKO-R5_snap.fits;28.9901;26484.4;28.5094;0
20200517204709263_NACHODSKO-R5_snap.fits;32.4994;26510.7;22.7018;0
20200517204809338_NACHODSKO-R5_snap.fits;25.5258;26538.6;25.2989;0
20200517204909413_NACHODSKO-R5_snap.fits;29.325;26478.5;22.7407;0
20200517205009487_NACHODSKO-R5_snap.fits;31.4491;26487.3;22.9637;0
20200517205109562_NACHODSKO-R5_snap.fits;32.2806;26459.5;23.0693;0
20200517205209637_NACHODSKO-R5_snap.fits;30.2381;26502;25.3374;0
20200517205309711_NACHODSKO-R5_snap.fits;32.0238;26499;31.3567;0
20200517205431119_NACHODSKO-R5_met.fits;31.2465;26503.4;83.4699;0.170667
20200517205409786_NACHODSKO-R5_snap.fits;30.0708;26453.6;26.2171;0
20200517205509861_NACHODSKO-R5_snap.fits;33.6849;26544.4;33.4181;0
20200517205609935_NACHODSKO-R5_snap.fits;27.3277;26506.3;26.8902;0
20200517205710010_NACHODSKO-R5_snap.fits;30.2996;26484.4;21.964;0
20200517205810085_NACHODSKO-R5_snap.fits;24.4138;26452.1;27.3484;0
20200517205910159_NACHODSKO-R5_snap.fits;29.2402;26475.6;26.3815;0
