20200517092918714_NACHODSKO-R5_snap.fits;49.7966;26500.5;54.8622;0
20200517093018789_NACHODSKO-R5_snap.fits;45.1869;26547.4;39.9123;0
20200517093118863_NACHODSKO-R5_snap.fits;43.3709;26507.8;42.833;0
20200517093218938_NACHODSKO-R5_snap.fits;44.9012;26518.1;54.7618;0
20200517093319013_NACHODSKO-R5_snap.fits;53.3151;26494.6;36.6088;0
20200517093419087_NACHODSKO-R5_snap.fits;43.8057;26543;46.8708;0
20200517093519162_NACHODSKO-R5_snap.fits;42.9891;26526.9;42.5036;0
20200517093619237_NACHODSKO-R5_snap.fits;49.4444;26515.1;36.8018;0
20200517093719311_NACHODSKO-R5_snap.fits;52.0512;26472.7;46.387;0
20200517093819386_NACHODSKO-R5_snap.fits;64.0001;26478.5;48.0098;0
20200517093928165_NACHODSKO-R5_met.fits;58.8155;26452.1;195.135;0.341333
20200517093919461_NACHODSKO-R5_snap.fits;38.7772;26525.4;34.1308;0
20200517094019535_NACHODSKO-R5_snap.fits;54.9256;26509.3;41.8977;0
20200517094119610_NACHODSKO-R5_snap.fits;34.3688;26472.7;28.8189;0
20200517094219685_NACHODSKO-R5_snap.fits;43.8617;26526.9;34.8531;0
20200517094319759_NACHODSKO-R5_snap.fits;37.0793;26521;29.3315;0
20200517094419834_NACHODSKO-R5_snap.fits;33.9532;26485.8;33.1187;0
20200517094519909_NACHODSKO-R5_snap.fits;43.9035;26484.4;34.4612;0
20200517094619983_NACHODSKO-R5_snap.fits;43.4862;26513.7;39.9492;0
20200517094720058_NACHODSKO-R5_snap.fits;48.9509;26471.2;47.9591;0
20200517094820133_NACHODSKO-R5_snap.fits;40.6376;26535.6;32.1578;0
20200517094920207_NACHODSKO-R5_snap.fits;45.2143;26538.6;45.4147;0
20200517095020282_NACHODSKO-R5_snap.fits;52.5604;26516.6;45.8808;0
20200517095120357_NACHODSKO-R5_snap.fits;46.6552;26519.5;35.9139;0
20200517095220431_NACHODSKO-R5_snap.fits;40.5344;26502;36.1078;0
20200517095320506_NACHODSKO-R5_snap.fits;39.3983;26463.9;30.7719;0
20200517095420581_NACHODSKO-R5_snap.fits;36.7466;26475.6;41.0281;0
20200517095520655_NACHODSKO-R5_snap.fits;56.1378;26547.4;35.7367;0
20200517095620730_NACHODSKO-R5_snap.fits;61.87;26507.8;44.2158;0
20200517095720805_NACHODSKO-R5_snap.fits;53.2936;26497.6;54.7467;0
20200517095820879_NACHODSKO-R5_snap.fits;54.9789;26535.6;55.4371;0
20200517095920954_NACHODSKO-R5_snap.fits;56.6126;26519.5;42.3163;0
