20200517002838394_NACHODSKO-R5_snap.fits;30.7344;26474.1;25.9471;0
20200517002938469_NACHODSKO-R5_snap.fits;25.8746;26516.6;24.5057;0
20200517003038543_NACHODSKO-R5_snap.fits;28.0394;26522.5;19.2632;0
20200517003138618_NACHODSKO-R5_snap.fits;27.8531;26491.7;23.1292;0
20200517003238693_NACHODSKO-R5_snap.fits;26.8507;26471.2;21.0586;0
20200517003338767_NACHODSKO-R5_snap.fits;27.8111;26532.7;28.4891;0
20200517003438842_NACHODSKO-R5_snap.fits;28.5256;26463.9;25.7498;0
20200517003538917_NACHODSKO-R5_snap.fits;27.2679;26449.2;30.108;0
20200517003638991_NACHODSKO-R5_snap.fits;28.0015;26472.7;27.304;0
20200517003739066_NACHODSKO-R5_snap.fits;27.3593;26471.2;25.2339;0
20200517003911055_NACHODSKO-R5_met.fits;30.4416;26521;95.4616;0.170667
20200517003839141_NACHODSKO-R5_snap.fits;28.6618;26488.8;24.3978;0
20200517003939215_NACHODSKO-R5_snap.fits;28.4289;26521;21.3944;0
20200517004039290_NACHODSKO-R5_snap.fits;25.0251;26468.3;23.0896;0
20200517004139365_NACHODSKO-R5_snap.fits;29.8757;26462.4;18.004;0
20200517004239439_NACHODSKO-R5_snap.fits;27.4531;26455.1;24.0951;0
20200517004339514_NACHODSKO-R5_snap.fits;25.5885;26468.3;26.369;0
20200517004512015_NACHODSKO-R5_met.fits;28.4674;26477.1;122.981;0.170667
20200517004439589_NACHODSKO-R5_snap.fits;27.2139;26516.6;21.8022;0
20200517004604410_NACHODSKO-R5_met.fits;26.2975;26487.3;95.1362;0.170667
20200517004539663_NACHODSKO-R5_snap.fits;23.9368;26540;23.4229;0
20200517004639738_NACHODSKO-R5_snap.fits;26.0078;26460.9;21.4008;0
20200517004739813_NACHODSKO-R5_snap.fits;27.3443;26506.3;23.3644;0
20200517004839887_NACHODSKO-R5_snap.fits;30.4764;26499;23.0827;0
20200517004939962_NACHODSKO-R5_snap.fits;24.8933;26494.6;20.4072;0
20200517005120314_NACHODSKO-R5_met.fits;26.9287;26490.2;54.6839;0.170667
20200517005040037_NACHODSKO-R5_snap.fits;28.0692;26516.6;21.0782;0
20200517005140111_NACHODSKO-R5_snap.fits;27.3748;26487.3;29.0643;0
20200517005240186_NACHODSKO-R5_snap.fits;28.6556;26491.7;18.3053;0
20200517005340261_NACHODSKO-R5_snap.fits;32.2153;26547.4;26.4228;0
20200517005440335_NACHODSKO-R5_snap.fits;25.4331;26531.2;27.5917;0
20200517005540410_NACHODSKO-R5_snap.fits;23.3004;26471.2;29.8962;0
20200517005640485_NACHODSKO-R5_snap.fits;27.2901;26519.5;21.2627;0
20200517005740559_NACHODSKO-R5_snap.fits;28.6924;26458;22.8828;0
20200517005840634_NACHODSKO-R5_snap.fits;29.0121;26481.4;18.9225;0
20200517005940709_NACHODSKO-R5_snap.fits;26.6531;26459.5;20.4668;0
