20200517152945594_NACHODSKO-R5_snap.fits;28.3153;26458;34.577;0
20200517153045669_NACHODSKO-R5_snap.fits;34.7495;26515.1;27.1829;0
20200517153145743_NACHODSKO-R5_snap.fits;37.8012;26459.5;42.0634;0
20200517153245818_NACHODSKO-R5_snap.fits;24.7728;26475.6;27.8073;0
20200517153345893_NACHODSKO-R5_snap.fits;34.5727;26544.4;32.9861;0
20200517153445967_NACHODSKO-R5_snap.fits;31.1645;26528.3;29.7487;0
20200517153546042_NACHODSKO-R5_snap.fits;26.8054;26497.6;32.0564;0
20200517153646117_NACHODSKO-R5_snap.fits;37.1978;26507.8;30.3967;0
20200517153752335_NACHODSKO-R5_met.fits;31.4128;26518.1;86.7058;0.170667
20200517153746191_NACHODSKO-R5_snap.fits;37.6745;26449.2;34.6101;0
20200517153846266_NACHODSKO-R5_snap.fits;33.9262;26472.7;29.6864;0
20200517153946341_NACHODSKO-R5_snap.fits;31.0096;26474.1;34.4787;0
20200517154046415_NACHODSKO-R5_snap.fits;34.9609;26477.1;27.5974;0
20200517154146490_NACHODSKO-R5_snap.fits;33.3915;26456.5;33.3223;0
20200517154246565_NACHODSKO-R5_snap.fits;26.1474;26459.5;27.8592;0
20200517154346639_NACHODSKO-R5_snap.fits;28.8267;26463.9;30.5881;0
20200517154446714_NACHODSKO-R5_snap.fits;33.6374;26532.7;30.954;0
20200517154546789_NACHODSKO-R5_snap.fits;32.3099;26468.3;28.9437;0
20200517154646863_NACHODSKO-R5_snap.fits;34.5065;26458;31.8229;0
20200517154746938_NACHODSKO-R5_snap.fits;30.197;26497.6;24.3066;0
20200517154916026_NACHODSKO-R5_met.fits;28.4772;26456.5;60.1004;0.170667
20200517154847013_NACHODSKO-R5_snap.fits;38.3343;26472.7;25.0792;0
20200517154947087_NACHODSKO-R5_snap.fits;35.821;26499;33.0508;0
20200517155047162_NACHODSKO-R5_snap.fits;31.3912;26523.9;21.7392;0
20200517155210277_NACHODSKO-R5_met.fits;35.1652;26521;98.6582;0.170667
20200517155147237_NACHODSKO-R5_snap.fits;35.1738;26500.5;25.2125;0
20200517155247311_NACHODSKO-R5_snap.fits;29.9029;26503.4;38.3727;0
20200517155347386_NACHODSKO-R5_snap.fits;33.4535;26534.2;31.265;0
20200517155447461_NACHODSKO-R5_snap.fits;34.1112;26541.5;23.8389;0
20200517155547535_NACHODSKO-R5_snap.fits;36.4187;26497.6;30.2823;0
20200517155737103_NACHODSKO-R5_met.fits;28.0203;26500.5;73.2288;0.170667
20200517155647610_NACHODSKO-R5_snap.fits;29.7785;26471.2;25.6316;0
20200517155804239_NACHODSKO-R5_met.fits;29.0954;26502;68.4168;0.170667
20200517155747685_NACHODSKO-R5_snap.fits;33.4003;26544.4;26.0726;0
20200517155847759_NACHODSKO-R5_snap.fits;27.3205;26494.6;31.8915;0
20200517155947834_NACHODSKO-R5_snap.fits;27.4806;26471.2;27.6368;0
