20200517182959034_NACHODSKO-R5_snap.fits;33.5737;26458;35.9748;0
20200517183059109_NACHODSKO-R5_snap.fits;29.605;26468.3;29.4541;0
20200517183159183_NACHODSKO-R5_snap.fits;25.1019;26490.2;25.7179;0
20200517183259941_NACHODSKO-R5_met.fits;36.1449;26484.4;122.613;0.170667
20200517183259258_NACHODSKO-R5_snap.fits;26.7073;26456.5;27.3555;0
20200517183359333_NACHODSKO-R5_snap.fits;29.8844;26449.2;24.788;0
20200517183459407_NACHODSKO-R5_snap.fits;33.3877;26504.9;29.9809;0
20200517183559482_NACHODSKO-R5_snap.fits;39.1828;26463.9;31.9112;0
20200517183659557_NACHODSKO-R5_snap.fits;33.6344;26543;25.6958;0
20200517183759631_NACHODSKO-R5_snap.fits;32.7902;26528.3;26.961;0
20200517183859706_NACHODSKO-R5_snap.fits;32.9644;26462.4;26.9543;0
20200517183959781_NACHODSKO-R5_snap.fits;30.289;26477.1;24.052;0
20200517184059855_NACHODSKO-R5_snap.fits;32.0555;26480;30.0219;0
20200517184159930_NACHODSKO-R5_snap.fits;29.1508;26455.1;27.237;0
20200517184300005_NACHODSKO-R5_snap.fits;30.6846;26529.8;25.1701;0
20200517184400079_NACHODSKO-R5_snap.fits;32.4144;26518.1;27.8069;0
20200517184500154_NACHODSKO-R5_snap.fits;29.1573;26462.4;33.3138;0
20200517184600229_NACHODSKO-R5_snap.fits;32.4287;26525.4;23.8184;0
20200517184700303_NACHODSKO-R5_snap.fits;31.8447;26534.2;33.6991;0
20200517184800378_NACHODSKO-R5_snap.fits;27.664;26504.9;33.0838;0
20200517184900453_NACHODSKO-R5_snap.fits;26.6892;26471.2;28.794;0
20200517185018789_NACHODSKO-R5_met.fits;29.1974;26518.1;94.7923;0.341333
20200517185000527_NACHODSKO-R5_snap.fits;31.5097;26494.6;33.2023;0
20200517185100602_NACHODSKO-R5_snap.fits;33.5532;26541.5;35.9184;0
20200517185200677_NACHODSKO-R5_snap.fits;28.3239;26463.9;28.0328;0
20200517185300751_NACHODSKO-R5_snap.fits;27.4612;26459.5;26.4027;0
20200517185400826_NACHODSKO-R5_snap.fits;32.0437;26465.3;24.2301;0
20200517185500901_NACHODSKO-R5_snap.fits;34.0932;26484.4;23.9935;0
20200517185600975_NACHODSKO-R5_snap.fits;25.0877;26537.1;28.8045;0
20200517185701050_NACHODSKO-R5_snap.fits;29.8879;26496.1;22.9913;0
20200517185801125_NACHODSKO-R5_snap.fits;24.8907;26458;22.3433;0
20200517185901199_NACHODSKO-R5_snap.fits;25.3041;26532.7;27.7865;0
