20200517022847354_NACHODSKO-R5_snap.fits;31.7876;26537.1;23.9995;0
20200517022947429_NACHODSKO-R5_snap.fits;29.035;26528.3;23.9266;0
20200517023047503_NACHODSKO-R5_snap.fits;30.262;26484.4;20.4866;0
20200517023147578_NACHODSKO-R5_snap.fits;23.9258;26466.8;18.4743;0
20200517023247653_NACHODSKO-R5_snap.fits;25.631;26465.3;22.2389;0
20200517023347727_NACHODSKO-R5_snap.fits;24.2141;26538.6;21.3492;0
20200517023447802_NACHODSKO-R5_snap.fits;31.3011;26455.1;25.5011;0
20200517023547877_NACHODSKO-R5_snap.fits;28.1025;26547.4;20.1358;0
20200517023647951_NACHODSKO-R5_snap.fits;23.9159;26515.1;25.3265;0
20200517023748026_NACHODSKO-R5_snap.fits;26.2317;26519.5;21.1305;0
20200517023848101_NACHODSKO-R5_snap.fits;27.0659;26547.4;23.5609;0
20200517023948175_NACHODSKO-R5_snap.fits;27.782;26504.9;26.8148;0
20200517024048250_NACHODSKO-R5_snap.fits;28.8537;26516.6;21.9234;0
20200517024148325_NACHODSKO-R5_snap.fits;29.6286;26452.1;26.1727;0
20200517024248399_NACHODSKO-R5_snap.fits;26.2773;26518.1;30.5204;0
20200517024348474_NACHODSKO-R5_snap.fits;28.9271;26462.4;21.0163;0
20200517024448549_NACHODSKO-R5_snap.fits;28.3164;26459.5;24.112;0
20200517024616442_NACHODSKO-R5_met.fits;27.568;26487.3;67.7584;0.341333
20200517024548623_NACHODSKO-R5_snap.fits;25.9981;26485.8;22.9541;0
20200517024648698_NACHODSKO-R5_snap.fits;27.2976;26468.3;24.7049;0
20200517024748773_NACHODSKO-R5_snap.fits;26.1102;26531.2;28.2416;0
20200517024848847_NACHODSKO-R5_snap.fits;31.6975;26531.2;25.1333;0
20200517024948922_NACHODSKO-R5_snap.fits;33.8448;26509.3;20.4348;0
20200517025048997_NACHODSKO-R5_snap.fits;34.2608;26525.4;28.6965;0
20200517025149071_NACHODSKO-R5_snap.fits;38.2049;26509.3;26.3356;0
20200517025306895_NACHODSKO-R5_met.fits;30.8493;26497.6;73.6625;0.170667
20200517025249146_NACHODSKO-R5_snap.fits;30.4896;26509.3;27.6193;0
20200517025355023_NACHODSKO-R5_met.fits;27.0516;26482.9;176.353;0.341333
20200517025349221_NACHODSKO-R5_snap.fits;31.4517;26463.9;24.7628;0
20200517025449295_NACHODSKO-R5_snap.fits;29.5824;26465.3;25.0527;0
20200517025549370_NACHODSKO-R5_snap.fits;31.0827;26490.2;23.9122;0
20200517025649445_NACHODSKO-R5_snap.fits;25.9626;26541.5;20.3846;0
20200517025749519_NACHODSKO-R5_snap.fits;29.9361;26493.2;28.2397;0
20200517025849594_NACHODSKO-R5_snap.fits;24.4097;26515.1;25.9318;0
20200517025949669_NACHODSKO-R5_snap.fits;31.4737;26471.2;26.6338;0
