#timestamp,LO_Frequency,Hit,StdDev 
1589733075.5,286047014.7,P
1589733095.4,286047015.1,P
1589733115.2,286047015.6,P
1589733135.0,286047014.8,Y
1589733136.0,286047014.8,P
1589733155.8,286046998.5,P
1589733175.6,286046998.2,N
1589733195.5,286047001.0,N
1589733215.3,286047002.1,N
1589733235.1,286047001.5,N
1589733255.9,286047004.4,N
1589733275.7,286682707.0,Y
1589733295.6,286046999.6,P
1589733315.4,286046996.6,N
1589733335.2,286046999.5,N
1589733355.1,286046996.9,N
1589733356.0,286046996.9,N
1589733375.8,286042391.1,Y
1589733395.6,286046998.5,P
1589733415.5,286046998.3,P
1589733435.3,286046999.4,N
1589733455.2,286046999.1,N
1589733475.9,286046998.9,N
1589733495.7,286046998.1,Y
1589733515.6,286046998.2,P
1589733535.4,286047000.4,N
1589733555.2,286047000.9,N
1589733575.1,286046996.7,Y
1589733576.0,286046996.7,P
1589733595.8,286046996.6,N
1589733615.7,286046995.6,P
1589733635.5,286046995.2,Y
1589733655.3,286046999.5,P
1589733675.2,286046997.3,N
1589733695.0,286046996.5,P
1589733695.9,286046996.5,Y
1589733715.8,286047001.1,P
1589733735.6,286046998.3,N
1589733755.4,286047001.1,N
1589733775.3,286047000.7,N
1589733795.1,286047000.7,N
1589733815.8,286047001.0,N
1589733835.7,286047000.0,N
1589733855.5,286047000.0,N
1589733875.4,286046999.9,N
1589733895.2,286047001.9,N
1589733915.0,286047005.5,Y
1589733915.9,286047005.5,P
1589733935.8,286047004.9,N
1589733955.6,286047004.5,N
1589733975.4,286047004.5,N
1589733995.3,286047007.2,Y
1589734015.1,286047002.0,P
1589734035.9,286046999.7,N
1589734055.7,286047000.4,N
1589734075.5,286046998.7,N
1589734095.4,286046998.6,N
1589734115.2,286046998.9,N
1589734135.1,286047000.9,N
1589734136.0,286047000.9,N
1589734155.8,286046998.8,N
1589734175.6,286046998.4,N
1589734195.5,286046997.2,N
1589734215.3,286046997.1,N
1589734235.1,286046995.5,N
1589734255.9,286046995.6,N
1589734275.7,286046995.7,N
1589734295.6,286046995.8,N
1589734315.4,286046993.8,N
1589734335.2,286046996.0,N
1589734355.1,286046993.3,N
1589734356.0,286046993.3,N
1589734375.8,286046993.6,N
1589734395.7,286046993.3,N
1589734415.5,286046993.8,N
1589734435.3,286046993.8,N
1589734455.2,286046994.5,N
1589734475.0,286046993.6,N
1589734475.9,286046993.6,N
1589734495.7,286046993.3,N
1589734515.6,286046993.6,N
1589734535.4,286046993.9,N
1589734555.3,286046993.3,N
1589734575.1,286046996.1,N
1589734576.0,286046996.1,N
1589734595.8,286046996.1,N
1589734615.7,286046995.5,N
1589734635.5,286046995.0,N
1589734655.3,286046995.7,N
1589734675.2,286046996.2,N
1589734695.0,286046995.2,Y
1589734695.9,286046995.2,P
1589734715.8,286047002.7,P
1589734735.6,286047002.4,N
1589734755.4,286047002.6,N
1589734775.3,286047002.2,N
1589734795.1,286047001.8,N
