#timestamp,LO_Frequency,Hit,StdDev 
1589675395.3,286047014.5,P
1589675415.1,286047014.3,P
1589675435.9,286047014.8,P
1589675455.7,286047012.9,Y
1589675475.6,286047000.8,P
1589675495.4,286046998.4,N
1589675515.2,286046996.5,N
1589675535.1,286046999.3,N
1589675536.0,286046999.3,N
1589675555.8,286046998.4,N
1589675575.6,286047001.0,N
1589675595.5,286047000.9,N
1589675615.3,286046998.1,N
1589675635.2,286046998.3,N
1589675655.9,286046998.9,N
1589675675.7,286046998.2,N
1589675695.6,286047000.9,N
1589675715.4,286046999.7,N
1589675735.3,286047000.1,N
1589675755.1,286047000.2,N
1589675756.0,286047000.2,N
1589675775.8,286047002.1,N
1589675795.7,286047000.0,N
1589675815.5,286046998.2,N
1589675835.3,286047000.6,N
1589675855.2,286047000.9,N
1589675875.0,286047000.4,N
1589675875.9,286047000.4,N
1589675895.8,286047002.5,N
1589675915.6,286047002.0,N
1589675935.4,286047001.9,N
1589675955.3,286047002.4,N
1589675975.1,286047002.5,N
1589675995.9,286047001.9,N
1589676015.7,286047001.7,N
1589676035.5,286046999.9,N
1589676055.4,286047000.8,N
1589676075.2,286047001.0,N
1589676125.1,286047004.3,E
1589676135.9,286046999.7,N
1589676155.7,286047000.5,P
1589676175.6,286047002.4,P
1589676195.4,286047001.7,N
1589676215.3,286047004.0,Y
1589676235.1,286047003.4,P
1589676236.0,286047003.4,N
1589676255.8,286047009.2,P
1589676275.7,286047012.4,Y
1589676295.5,286047004.5,P
1589676315.3,286047007.5,P
1589676335.2,286047006.9,P
1589676355.0,286047005.4,Y
1589676355.9,286047005.4,P
1589676375.8,286046997.2,P
1589676395.6,286046997.3,N
1589676415.4,286046999.2,N
1589676435.3,286046998.2,N
1589676455.1,286047000.4,N
1589676475.9,286047001.7,N
1589676495.7,286047002.5,N
1589676515.5,286046998.3,N
1589676535.4,286046997.8,N
1589676555.2,286046994.9,N
1589676575.0,286046997.6,N
1589676575.9,286046997.6,N
1589676595.8,286046995.0,N
1589676615.6,286046995.3,N
1589676635.5,286046998.0,N
1589676655.3,286046994.9,N
1589676675.1,286046997.9,N
1589676695.9,286046998.2,N
1589676715.7,286046999.4,N
1589676735.5,286046999.5,N
1589676755.4,286046999.2,N
1589676775.2,286046996.7,N
1589676795.1,286046997.5,N
1589676796.0,286046997.5,N
1589676815.8,286046997.7,N
1589676835.6,286046999.6,N
1589676855.5,286046996.5,N
1589676875.3,286046999.2,N
1589676895.1,286047000.2,N
1589676915.9,286047001.7,N
1589676935.7,286047005.4,N
1589676955.6,286047006.8,N
1589676975.4,286047007.3,N
1589677025.3,286047003.2,E
1589677035.2,286047001.3,N
1589677055.0,286047000.9,P
1589677055.9,286047000.9,P
1589677075.8,286046999.0,Y
1589677095.6,286046998.6,P
1589677115.4,286047002.7,N
1589677135.3,286047000.9,N
1589677155.1,286046999.5,N
1589677175.8,286046997.0,N
1589677195.7,286046999.4,N
