20200517082914234_NACHODSKO-R5_snap.fits;40.7442;26528.3;35.2264;0
20200517083014309_NACHODSKO-R5_snap.fits;46.0498;26503.4;39.9027;0
20200517083114383_NACHODSKO-R5_snap.fits;39.7204;26497.6;45.6192;0
20200517083214458_NACHODSKO-R5_snap.fits;45.9956;26547.4;42.3135;0
20200517083314533_NACHODSKO-R5_snap.fits;41.5868;26485.8;42.8591;0
20200517083414607_NACHODSKO-R5_snap.fits;47.3795;26522.5;39.417;0
20200517083514682_NACHODSKO-R5_snap.fits;47.3625;26522.5;34.8717;0
20200517083614757_NACHODSKO-R5_snap.fits;47.2688;26547.4;39.4084;0
20200517083734458_NACHODSKO-R5_met.fits;55.9933;26496.1;141.691;0.170667
20200517083714831_NACHODSKO-R5_snap.fits;45.9001;26515.1;33.5604;0
20200517083814906_NACHODSKO-R5_snap.fits;49.9502;26513.7;41.0956;0
20200517083914981_NACHODSKO-R5_snap.fits;54.8802;26502;40.193;0
20200517084015055_NACHODSKO-R5_snap.fits;43.2698;26477.1;33.8975;0
20200517084115130_NACHODSKO-R5_snap.fits;45.7168;26490.2;42.6291;0
20200517084215205_NACHODSKO-R5_snap.fits;46.406;26491.7;47.2638;0
20200517084315279_NACHODSKO-R5_snap.fits;47.9601;26468.3;44.1779;0
20200517084415354_NACHODSKO-R5_snap.fits;46.4011;26471.2;52.6768;0
20200517084515429_NACHODSKO-R5_snap.fits;44.309;26484.4;55.0929;0
20200517084615503_NACHODSKO-R5_snap.fits;41.9991;26480;42.1482;0
20200517084715578_NACHODSKO-R5_snap.fits;50.5554;26482.9;46.5844;0
20200517084815653_NACHODSKO-R5_snap.fits;48.016;26484.4;43.298;0
20200517084919823_NACHODSKO-R5_met.fits;49.7152;26493.2;115.707;0.170667
20200517084915727_NACHODSKO-R5_snap.fits;44.7336;26480;53.7492;0
20200517085015802_NACHODSKO-R5_snap.fits;47.2645;26491.7;48.1063;0
20200517085115877_NACHODSKO-R5_snap.fits;45.4812;26497.6;31.81;0
20200517085215951_NACHODSKO-R5_snap.fits;45.8736;26502;34.8976;0
20200517085316026_NACHODSKO-R5_snap.fits;46.5158;26502;42.5695;0
20200517085416101_NACHODSKO-R5_snap.fits;49.3868;26506.3;38.3738;0
20200517085516175_NACHODSKO-R5_snap.fits;45.1571;26450.7;41.199;0
20200517085616250_NACHODSKO-R5_snap.fits;44.5102;26544.4;43.6843;0
20200517085716325_NACHODSKO-R5_snap.fits;55.0067;26521;46.0556;0
20200517085816399_NACHODSKO-R5_snap.fits;39.9175;26472.7;38.2981;0
20200517085916474_NACHODSKO-R5_snap.fits;38.3171;26490.2;36.4501;0
