20200517193003514_NACHODSKO-R5_snap.fits;26.8785;26460.9;22.9529;0
20200517193103589_NACHODSKO-R5_snap.fits;25.5278;26456.5;16.8112;0
20200517193203663_NACHODSKO-R5_snap.fits;24.3651;26463.9;25.4781;0
20200517193326437_NACHODSKO-R5_met.fits;25.5139;26518.1;65.8859;0.170667
20200517193303738_NACHODSKO-R5_snap.fits;24.6926;26460.9;28.1571;0
20200517193413029_NACHODSKO-R5_met.fits;23.7781;26513.7;53.1409;0.170667
20200517193403813_NACHODSKO-R5_snap.fits;29.1281;26518.1;19.0418;0
20200517193503887_NACHODSKO-R5_snap.fits;30.0076;26487.3;21.7558;0
20200517193603962_NACHODSKO-R5_snap.fits;25.3858;26503.4;19.1644;0
20200517193704037_NACHODSKO-R5_snap.fits;28.4677;26523.9;26.5131;0
20200517193804111_NACHODSKO-R5_snap.fits;23.4662;26480;23.2558;0
20200517193904186_NACHODSKO-R5_snap.fits;26.551;26475.6;22.4064;0
20200517194004261_NACHODSKO-R5_snap.fits;19.0892;26499;19.3723;0
20200517194104335_NACHODSKO-R5_snap.fits;26.2134;26532.7;20.2187;0
20200517194204410_NACHODSKO-R5_snap.fits;25.3925;26466.8;22.7675;0
20200517194304485_NACHODSKO-R5_snap.fits;24.4907;26484.4;20.8515;0
20200517194404559_NACHODSKO-R5_snap.fits;28.9708;26541.5;25.6144;0
20200517194504634_NACHODSKO-R5_snap.fits;26.34;26465.3;20.2005;0
20200517194604709_NACHODSKO-R5_snap.fits;26.6677;26475.6;22.6638;0
20200517194704783_NACHODSKO-R5_snap.fits;22.5375;26469.7;21.946;0
20200517194804858_NACHODSKO-R5_snap.fits;25.1048;26481.4;19.393;0
20200517194904933_NACHODSKO-R5_snap.fits;23.0752;26481.4;19.5836;0
20200517195005007_NACHODSKO-R5_snap.fits;27.6503;26540;24.654;0
20200517195105082_NACHODSKO-R5_snap.fits;27.0016;26458;22.4574;0
20200517195205157_NACHODSKO-R5_snap.fits;28.3267;26544.4;22.6442;0
20200517195305231_NACHODSKO-R5_snap.fits;24.8616;26528.3;26.6129;0
20200517195405306_NACHODSKO-R5_snap.fits;24.8903;26453.6;19.9836;0
20200517195505381_NACHODSKO-R5_snap.fits;23.8764;26538.6;25.2846;0
20200517195605455_NACHODSKO-R5_snap.fits;30.0537;26452.1;20.5343;0
20200517195705530_NACHODSKO-R5_snap.fits;26.0066;26490.2;28.6259;0
20200517195805605_NACHODSKO-R5_snap.fits;26.1408;26521;19.5523;0
20200517195905679_NACHODSKO-R5_snap.fits;21.2351;26519.5;19.9603;0
