20200517172954554_NACHODSKO-R5_snap.fits;27.242;26468.3;25.4726;0
20200517173054629_NACHODSKO-R5_snap.fits;27.1249;26468.3;34.601;0
20200517173154703_NACHODSKO-R5_snap.fits;27.2205;26547.4;38.2921;0
20200517173254778_NACHODSKO-R5_snap.fits;30.8905;26503.4;34.7946;0
20200517173354853_NACHODSKO-R5_snap.fits;28.2272;26497.6;25.6613;0
20200517173454927_NACHODSKO-R5_snap.fits;28.3499;26541.5;36.9621;0
20200517173555002_NACHODSKO-R5_snap.fits;24.6414;26488.8;25.1085;0
20200517173655077_NACHODSKO-R5_snap.fits;34.0288;26453.6;24.5115;0
20200517173755151_NACHODSKO-R5_snap.fits;36.7241;26545.9;29.2182;0
20200517173855226_NACHODSKO-R5_snap.fits;29.7812;26541.5;24.346;0
20200517173955301_NACHODSKO-R5_snap.fits;29.1866;26510.7;23.22;0
20200517174055375_NACHODSKO-R5_snap.fits;31.4705;26503.4;26.2656;0
20200517174228559_NACHODSKO-R5_met.fits;30.3001;26496.1;152.007;0.341333
20200517174155450_NACHODSKO-R5_snap.fits;29.3971;26459.5;26.3515;0
20200517174255525_NACHODSKO-R5_snap.fits;28.7018;26490.2;25.2969;0
20200517174355599_NACHODSKO-R5_snap.fits;30.8602;26484.4;27.4208;0
20200517174455674_NACHODSKO-R5_snap.fits;31.6785;26529.8;29.9987;0
20200517174555749_NACHODSKO-R5_snap.fits;33.169;26472.7;30.9753;0
20200517174655823_NACHODSKO-R5_snap.fits;41.2959;26493.2;37.8005;0
20200517174755898_NACHODSKO-R5_snap.fits;31.4182;26512.2;24.8776;0
20200517174906042_NACHODSKO-R5_met.fits;25.8098;26522.5;63.4688;0.682667
20200517174855973_NACHODSKO-R5_snap.fits;29.9089;26453.6;36.666;0
20200517174956047_NACHODSKO-R5_snap.fits;30.4694;26496.1;31.4941;0
20200517175056122_NACHODSKO-R5_snap.fits;30.3338;26487.3;27.1161;0
20200517175156197_NACHODSKO-R5_snap.fits;35.4782;26503.4;40.4745;0
20200517175256271_NACHODSKO-R5_snap.fits;27.4213;26472.7;33.9484;0
20200517175356346_NACHODSKO-R5_snap.fits;30.2618;26541.5;29.2826;0
20200517175456421_NACHODSKO-R5_snap.fits;33.9641;26512.2;31.6732;0
20200517175556495_NACHODSKO-R5_snap.fits;34.9941;26458;26.5376;0
20200517175656570_NACHODSKO-R5_snap.fits;28.6853;26504.9;24.6115;0
20200517175756645_NACHODSKO-R5_snap.fits;31.5872;26526.9;35.9902;0
20200517175856719_NACHODSKO-R5_snap.fits;35.4779;26497.6;27.337;0
20200517175956794_NACHODSKO-R5_snap.fits;33.9993;26460.9;33.2967;0
