# file name; noise; peak f.; mag.; duration
20200528225322424_SVAKOV-R12_met.fits;1.87329;26474.1;4.95834;0.341333
20200528225342563_SVAKOV-R12_met.fits;1.94592;26480;5.26644;0.170667
20200528225354509_SVAKOV-R12_met.fits;1.8088;26449.2;7.8033;0.170667
20200528225540835_SVAKOV-R12_met.fits;1.80269;26518.1;7.10455;0.341333
20200528225722381_SVAKOV-R12_met.fits;2.33505;26538.6;4.88597;0.170667
20200528225808461_SVAKOV-R12_met.fits;2.05025;26459.5;4.51483;0.170667
20200528230100664_SVAKOV-R12_met.fits;1.91892;26488.8;4.65792;0.170667
20200528230106979_SVAKOV-R12_met.fits;1.90472;26506.3;5.31368;0.853333
20200528230022093_SVAKOV-R12_snap.fits;1.87577;26450.7;1.58248;0
20200528230120803_SVAKOV-R12_met.fits;1.89428;26503.4;4.06027;0.170667
20200528230122168_SVAKOV-R12_snap.fits;1.62572;26482.9;1.43583;0
20200528230226339_SVAKOV-R12_met.fits;1.68843;26507.8;3.49507;0.170667
20200528230222243_SVAKOV-R12_snap.fits;1.92426;26493.2;1.7103;0
20200528230324024_SVAKOV-R12_met.fits;1.46747;26481.4;3.39941;0.341333
20200528230322317_SVAKOV-R12_snap.fits;1.94479;26471.2;1.16222;0
20200528230454989_SVAKOV-R12_met.fits;1.82444;26503.4;7.46469;0.341333
20200528230422392_SVAKOV-R12_snap.fits;1.50784;26471.2;1.41719;0
20200528230539704_SVAKOV-R12_met.fits;1.75274;26507.8;4.36934;0.170667
20200528230617080_SVAKOV-R12_met.fits;1.82588;26458;25.9636;0.341333
20200528230522467_SVAKOV-R12_snap.fits;1.47197;26466.8;2.13861;0
20200528230705379_SVAKOV-R12_met.fits;1.70478;26512.2;4.60458;0.170667
20200528230622541_SVAKOV-R12_snap.fits;1.71955;26494.6;1.67847;0
20200528230722616_SVAKOV-R12_snap.fits;1.64528;26532.7;1.51037;0
20200528230853411_SVAKOV-R12_met.fits;2.07594;26449.2;23.0639;0.341333
20200528230822691_SVAKOV-R12_snap.fits;1.69175;26504.9;1.84253;0
20200528230928397_SVAKOV-R12_met.fits;1.57433;26500.5;3.65541;0.170667
20200528230922765_SVAKOV-R12_snap.fits;1.63382;26460.9;1.7553;0
20200528231020621_SVAKOV-R12_met.fits;1.84158;26510.7;3.72865;0.170667
20200528231055267_SVAKOV-R12_met.fits;2.17315;26452.1;4.75963;0.341333
20200528231110115_SVAKOV-R12_met.fits;1.72325;26463.9;3.80588;0.170667
20200528231022840_SVAKOV-R12_snap.fits;1.79841;26465.3;1.50174;0
20200528231122915_SVAKOV-R12_snap.fits;2.24185;26478.5;1.71527;0
20200528231310776_SVAKOV-R12_met.fits;1.65532;26474.1;5.02754;0.170667
20200528231317773_SVAKOV-R12_met.fits;1.43246;26477.1;3.40053;0.170667
20200528231222989_SVAKOV-R12_snap.fits;1.74023;26500.5;2.19691;0
20200528231323064_SVAKOV-R12_snap.fits;1.78364;26521;1.73711;0
20200528231424333_SVAKOV-R12_met.fits;1.46279;26506.3;3.52324;0.170667
20200528231423139_SVAKOV-R12_snap.fits;2.19139;26526.9;1.67071;0
20200528231523213_SVAKOV-R12_snap.fits;2.17375;26459.5;1.96134;0
20200528231623288_SVAKOV-R12_snap.fits;1.6401;26535.6;1.70679;0
20200528231744525_SVAKOV-R12_met.fits;1.92471;26506.3;4.20374;0.170667
20200528231807224_SVAKOV-R12_met.fits;1.97826;26471.2;6.96074;0.341333
20200528231723363_SVAKOV-R12_snap.fits;1.9531;26518.1;1.3852;0
20200528231823437_SVAKOV-R12_snap.fits;1.75197;26449.2;1.37815;0
20200528231948600_SVAKOV-R12_met.fits;1.46524;26453.6;3.37741;0.170667
20200528231959523_SVAKOV-R12_met.fits;1.69934;26503.4;3.81559;0.170667
20200528231923512_SVAKOV-R12_snap.fits;1.867;26449.2;1.63497;0
20200528232026317_SVAKOV-R12_met.fits;2.01943;26506.3;11.1114;0.341333
20200528232035704_SVAKOV-R12_met.fits;1.62169;26503.4;6.58987;0.341333
20200528232051405_SVAKOV-R12_met.fits;1.63296;26487.3;3.49089;0.170667
20200528232023587_SVAKOV-R12_snap.fits;1.677;26535.6;1.36526;0
20200528232141240_SVAKOV-R12_met.fits;1.83416;26518.1;5.07014;0.170667
20200528232204280_SVAKOV-R12_met.fits;1.63523;26460.9;3.9036;0.341333
20200528232123661_SVAKOV-R12_snap.fits;1.85567;26523.9;1.64748;0
20200528232246435_SVAKOV-R12_met.fits;1.88366;26494.6;6.03556;0.512
20200528232303501_SVAKOV-R12_met.fits;1.85012;26504.9;11.5231;0.341333
20200528232314936_SVAKOV-R12_met.fits;1.62746;26491.7;4.27246;0.341333
20200528232223736_SVAKOV-R12_snap.fits;1.64723;26509.3;1.59505;0
20200528232323811_SVAKOV-R12_snap.fits;1.63283;26540;1.6357;0
20200528232444365_SVAKOV-R12_met.fits;1.57472;26497.6;4.00461;0.170667
20200528232500067_SVAKOV-R12_met.fits;2.16147;26485.8;6.54725;0.341333
20200528232423885_SVAKOV-R12_snap.fits;2.12935;26449.2;1.15309;0
20200528232528568_SVAKOV-R12_met.fits;1.81729;26506.3;3.94;0.170667
20200528232605091_SVAKOV-R12_met.fits;1.7955;26493.2;6.04633;0.170667
20200528232614477_SVAKOV-R12_met.fits;1.89874;26459.5;5.16565;0.341333
20200528232523960_SVAKOV-R12_snap.fits;1.9873;26488.8;1.34755;0
20200528232624035_SVAKOV-R12_snap.fits;1.8927;26516.6;1.59164;0
20200528232722915_SVAKOV-R12_met.fits;1.79349;26493.2;3.63634;0.170667
20200528232741688_SVAKOV-R12_met.fits;1.70943;26485.8;4.22936;0.170667
20200528232814797_SVAKOV-R12_met.fits;1.55114;26497.6;3.51156;0.170667
20200528232724109_SVAKOV-R12_snap.fits;1.79282;26488.8;1.46493;0
20200528232831181_SVAKOV-R12_met.fits;1.88421;26523.9;4.56346;0.170667
20200528232903267_SVAKOV-R12_met.fits;1.6088;26449.2;6.18538;0.170667
20200528232824184_SVAKOV-R12_snap.fits;1.58059;26502;1.67728;0
20200528232940643_SVAKOV-R12_met.fits;1.54038;26507.8;4.13874;0.170667
20200528232924259_SVAKOV-R12_snap.fits;1.87954;26449.2;1.69752;0
20200528233021603_SVAKOV-R12_met.fits;1.91881;26488.8;4.47432;0.170667
20200528233024333_SVAKOV-R12_snap.fits;1.96378;26526.9;1.47112;0
20200528233208440_SVAKOV-R12_met.fits;1.85386;26496.1;13.6434;0.341333
20200528233124408_SVAKOV-R12_snap.fits;1.67936;26465.3;1.39008;0
20200528233224312_SVAKOV-R12_met.fits;2.00028;26469.7;5.9692;0.170667
20200528233240355_SVAKOV-R12_met.fits;1.69329;26510.7;6.67785;0.170667
20200528233224483_SVAKOV-R12_snap.fits;1.87059;26459.5;1.80662;0
20200528233417976_SVAKOV-R12_met.fits;1.78062;26493.2;4.40914;0.170667
20200528233324557_SVAKOV-R12_snap.fits;1.9602;26507.8;1.72236;0
20200528233424632_SVAKOV-R12_snap.fits;1.68253;26480;1.76386;0
20200528233527608_SVAKOV-R12_met.fits;1.92623;26458;5.41037;1.87733
20200528233524707_SVAKOV-R12_snap.fits;2.03166;26503.4;1.3569;0
20200528233654477_SVAKOV-R12_met.fits;2.14374;26497.6;9.23523;0.341333
20200528233624781_SVAKOV-R12_snap.fits;1.85063;26519.5;1.81054;0
20200528233739021_SVAKOV-R12_met.fits;1.8974;26500.5;10.7464;0.341333
20200528233724856_SVAKOV-R12_snap.fits;1.87504;26500.5;1.04176;0
20200528233826467_SVAKOV-R12_met.fits;1.99601;26516.6;7.1803;0.341333
20200528233845923_SVAKOV-R12_met.fits;1.52854;26506.3;14.0164;0.853333
20200528233824931_SVAKOV-R12_snap.fits;1.64149;26504.9;1.68658;0
20200528234002040_SVAKOV-R12_met.fits;1.74844;26504.9;4.35375;0.170667
20200528234020131_SVAKOV-R12_met.fits;1.50166;26494.6;4.43445;0.341333
20200528233925005_SVAKOV-R12_snap.fits;1.45262;26491.7;2.03156;0
20200528234044024_SVAKOV-R12_met.fits;1.67876;26499;4.07838;0.170667
20200528234056483_SVAKOV-R12_met.fits;1.49279;26496.1;3.13087;0.170667
20200528234025080_SVAKOV-R12_snap.fits;1.84913;26449.2;1.83133;0
20200528234122424_SVAKOV-R12_met.fits;2.00354;26469.7;28.3909;0.512
20200528234131811_SVAKOV-R12_met.fits;1.65163;26493.2;3.53367;0.170667
20200528234144611_SVAKOV-R12_met.fits;1.80033;26488.8;13.4126;0.341333
20200528234125155_SVAKOV-R12_snap.fits;1.98606;26480;1.87255;0
20200528234241101_SVAKOV-R12_met.fits;1.68308;26513.7;20.3996;0.341333
20200528234311821_SVAKOV-R12_met.fits;1.66593;26506.3;4.4336;1.536
20200528234225229_SVAKOV-R12_snap.fits;1.78884;26541.5;1.53647;0
20200528234401315_SVAKOV-R12_met.fits;1.67186;26496.1;4.83855;0.170667
20200528234420600_SVAKOV-R12_met.fits;1.84099;26510.7;4.35638;0.170667
20200528234325304_SVAKOV-R12_snap.fits;1.94626;26516.6;1.53469;0
20200528234509411_SVAKOV-R12_met.fits;1.88653;26499;14.1696;0.341333
20200528234425379_SVAKOV-R12_snap.fits;1.92143;26449.2;1.44539;0
20200528234523405_SVAKOV-R12_met.fits;1.55718;26496.1;4.71308;0.170667
20200528234528355_SVAKOV-R12_met.fits;1.94244;26516.6;4.01967;0.170667
20200528234557197_SVAKOV-R12_met.fits;1.48832;26515.1;4.22197;0.341333
20200528234525453_SVAKOV-R12_snap.fits;1.95263;26510.7;1.5361;0
20200528234706317_SVAKOV-R12_met.fits;1.8731;26491.7;5.69597;0.341333
20200528234625528_SVAKOV-R12_snap.fits;1.63294;26510.7;1.32323;0
20200528234757859_SVAKOV-R12_met.fits;1.96762;26547.4;5.15205;1.536
20200528234725603_SVAKOV-R12_snap.fits;1.51008;26494.6;1.60716;0
20200528234828749_SVAKOV-R12_met.fits;2.31621;26503.4;5.56618;0.341333
20200528234825677_SVAKOV-R12_snap.fits;1.89654;26544.4;1.86437;0
20200528234925752_SVAKOV-R12_snap.fits;2.12177;26522.5;1.2016;0
20200528235025827_SVAKOV-R12_snap.fits;1.79537;26484.4;1.48507;0
20200528235122659_SVAKOV-R12_met.fits;1.6545;26513.7;9.6549;0.341333
20200528235128803_SVAKOV-R12_met.fits;1.7635;26449.2;8.47939;0.341333
20200528235125901_SVAKOV-R12_snap.fits;1.82852;26526.9;1.72443;0
20200528235248163_SVAKOV-R12_met.fits;1.95888;26516.6;5.40674;0.170667
20200528235250381_SVAKOV-R12_met.fits;2.04825;26502;4.41029;0.341333
20200528235225976_SVAKOV-R12_snap.fits;2.13359;26521;1.57653;0
20200528235326051_SVAKOV-R12_snap.fits;1.57105;26540;1.37309;0
20200528235426125_SVAKOV-R12_snap.fits;1.90009;26452.1;1.76978;0
20200528235526200_SVAKOV-R12_snap.fits;2.31392;26545.9;1.60209;0
20200528235626275_SVAKOV-R12_snap.fits;1.86287;26472.7;1.68018;0
20200528235726349_SVAKOV-R12_snap.fits;1.89234;26537.1;1.4427;0
20200528235826424_SVAKOV-R12_snap.fits;1.69222;26503.4;1.29942;0
20200528235926499_SVAKOV-R12_snap.fits;1.67702;26480;1.35314;0
