# file name; noise; peak f.; mag.; duration
20200528155310008_SVAKOV-R12_met.fits;1.90839;26502;9.17258;0.512
20200528155413667_SVAKOV-R12_met.fits;1.58676;26513.7;5.29686;0.341333
20200528155422200_SVAKOV-R12_met.fits;2.03307;26493.2;14.3114;0.341333
20200528155603235_SVAKOV-R12_met.fits;1.57168;26513.7;3.48692;2.048
20200528155637539_SVAKOV-R12_met.fits;1.50117;26515.1;3.9099;0.170667
20200528155752803_SVAKOV-R12_met.fits;1.60146;26516.6;4.31032;0.170667
20200528155820621_SVAKOV-R12_met.fits;1.744;26543;4.13329;0.682667
20200528155855267_SVAKOV-R12_met.fits;1.4898;26502;3.60325;0.170667
20200528155901069_SVAKOV-R12_met.fits;1.52514;26506.3;3.08818;0.170667
20200528160006605_SVAKOV-R12_met.fits;1.97254;26537.1;12.3492;0.512
20200528160134328_SVAKOV-R12_met.fits;1.54361;26526.9;3.77297;0.341333
20200528160050808_SVAKOV-R12_snap.fits;1.82507;26522.5;1.6108;0
20200528160201123_SVAKOV-R12_met.fits;1.49353;26502;3.46686;0.170667
20200528160150883_SVAKOV-R12_snap.fits;1.84052;26523.9;2.01252;0
20200528160338915_SVAKOV-R12_met.fits;1.66515;26503.4;5.51876;0.341333
20200528160250957_SVAKOV-R12_snap.fits;1.54916;26468.3;1.63674;0
20200528160348131_SVAKOV-R12_met.fits;1.66028;26518.1;4.26786;0.341333
20200528160351032_SVAKOV-R12_snap.fits;1.66051;26474.1;1.46814;0
20200528160509197_SVAKOV-R12_met.fits;1.81365;26503.4;3.9396;0.682667
20200528160451107_SVAKOV-R12_snap.fits;1.55953;26494.6;1.51714;0
20200528160628557_SVAKOV-R12_met.fits;1.42481;26512.2;9.48429;0.170667
20200528160551181_SVAKOV-R12_snap.fits;1.83422;26475.6;1.16867;0
20200528160657571_SVAKOV-R12_met.fits;1.73028;26509.3;18.0665;0.682667
20200528160704909_SVAKOV-R12_met.fits;2.00316;26499;4.56917;0.170667
20200528160651256_SVAKOV-R12_snap.fits;1.42325;26519.5;1.21929;0
20200528160751331_SVAKOV-R12_snap.fits;2.16125;26541.5;1.67532;0
20200528160851405_SVAKOV-R12_snap.fits;1.78026;26475.6;1.93161;0
20200528161025101_SVAKOV-R12_met.fits;1.96994;26502;4.08441;0.170667
20200528160951480_SVAKOV-R12_snap.fits;2.11811;26452.1;1.67406;0
20200528161056675_SVAKOV-R12_met.fits;1.62342;26513.7;3.78775;0.682667
20200528161051555_SVAKOV-R12_snap.fits;1.67507;26531.2;1.44283;0
20200528161217400_SVAKOV-R12_met.fits;1.43546;26500.5;6.41035;0.512
20200528161221837_SVAKOV-R12_met.fits;1.99784;26509.3;4.18173;1.87733
20200528161151629_SVAKOV-R12_snap.fits;1.67646;26518.1;1.72504;0
20200528161304163_SVAKOV-R12_met.fits;1.73142;26507.8;4.79471;0.170667
20200528161251704_SVAKOV-R12_snap.fits;1.44316;26547.4;1.45376;0
20200528161351779_SVAKOV-R12_snap.fits;1.38547;26456.5;1.35707;0
20200528161451853_SVAKOV-R12_snap.fits;1.74382;26513.7;1.35848;0
20200528161551928_SVAKOV-R12_snap.fits;1.63993;26452.1;2.9229;0
20200528161648248_SVAKOV-R12_met.fits;1.73215;26547.4;14.0076;2.90133
20200528161703437_SVAKOV-R12_met.fits;1.38002;26531.2;2.89404;0.170667
20200528161652003_SVAKOV-R12_snap.fits;1.73987;26541.5;1.43304;0
20200528161818701_SVAKOV-R12_met.fits;1.90653;26506.3;18.4113;0.341333
20200528161752077_SVAKOV-R12_snap.fits;1.50029;26466.8;1.30571;0
20200528161933795_SVAKOV-R12_met.fits;1.52882;26537.1;3.76834;0.170667
20200528161852152_SVAKOV-R12_snap.fits;1.69766;26534.2;1.33969;0
20200528162009805_SVAKOV-R12_met.fits;1.67017;26500.5;6.93214;0.341333
20200528162032163_SVAKOV-R12_met.fits;1.68042;26547.4;3.85882;0.170667
20200528162046157_SVAKOV-R12_met.fits;1.69693;26500.5;13.4474;0.341333
20200528161952227_SVAKOV-R12_snap.fits;1.46846;26449.2;1.58741;0
20200528162056739_SVAKOV-R12_met.fits;1.33866;26509.3;3.03501;1.536
20200528162052301_SVAKOV-R12_snap.fits;1.7313;26496.1;1.90785;0
20200528162213197_SVAKOV-R12_met.fits;1.86498;26531.2;4.23225;0.170667
20200528162222413_SVAKOV-R12_met.fits;1.54476;26497.6;10.659;0.341333
20200528162152376_SVAKOV-R12_snap.fits;1.90758;26534.2;1.50485;0
20200528162331533_SVAKOV-R12_met.fits;1.47687;26491.7;4.03954;0.341333
20200528162340067_SVAKOV-R12_met.fits;1.44405;26525.4;2.89845;0.170667
20200528162252451_SVAKOV-R12_snap.fits;1.62409;26516.6;3.88522;0
20200528162350989_SVAKOV-R12_met.fits;1.53748;26516.6;3.88522;0.170667
20200528162352525_SVAKOV-R12_snap.fits;1.40375;26545.9;1.64519;0
20200528162449699_SVAKOV-R12_met.fits;1.20994;26525.4;3.02943;0.170667
20200528162542605_SVAKOV-R12_met.fits;1.64757;26529.8;4.23266;0.512
20200528162452600_SVAKOV-R12_snap.fits;1.67469;26545.9;1.43365;0
20200528162632952_SVAKOV-R12_met.fits;1.68678;26515.1;10.3417;0.341333
20200528162552675_SVAKOV-R12_snap.fits;1.58206;26544.4;1.13117;0
20200528162652749_SVAKOV-R12_snap.fits;1.86506;26506.3;1.21211;0
20200528162835661_SVAKOV-R12_met.fits;1.83308;26494.6;11.3675;0.341333
20200528162752824_SVAKOV-R12_snap.fits;1.87296;26478.5;1.37104;0
20200528162907405_SVAKOV-R12_met.fits;1.64306;26500.5;3.70326;0.170667
20200528162852899_SVAKOV-R12_snap.fits;1.80926;26513.7;1.67964;0
20200528163022157_SVAKOV-R12_met.fits;2.06254;26510.7;4.93624;0.341333
20200528162952973_SVAKOV-R12_snap.fits;1.49919;26484.4;1.35833;0
20200528163115235_SVAKOV-R12_met.fits;1.70976;26507.8;4.21013;0.341333
20200528163053048_SVAKOV-R12_snap.fits;1.73603;26537.1;1.7715;0
20200528163157901_SVAKOV-R12_met.fits;1.58415;26509.3;3.51089;0.341333
20200528163207117_SVAKOV-R12_met.fits;1.67558;26499;5.8511;2.21867
20200528163153123_SVAKOV-R12_snap.fits;1.55129;26525.4;1.4915;0
20200528163253197_SVAKOV-R12_snap.fits;1.55788;26519.5;1.59577;0
20200528163355832_SVAKOV-R12_met.fits;1.46708;26513.7;21.4258;0.341333
20200528163436451_SVAKOV-R12_met.fits;1.57298;26499;6.79687;0.341333
20200528163353272_SVAKOV-R12_snap.fits;1.47586;26491.7;1.36759;0
20200528163514339_SVAKOV-R12_met.fits;1.58159;26499;3.25795;0.170667
20200528163453347_SVAKOV-R12_snap.fits;1.4633;26521;1.81812;0
20200528163634723_SVAKOV-R12_met.fits;1.70718;26509.3;7.55809;0.170667
20200528163553421_SVAKOV-R12_snap.fits;1.88987;26477.1;1.36142;0
20200528163653496_SVAKOV-R12_snap.fits;1.55444;26537.1;1.12484;0
20200528163845112_SVAKOV-R12_met.fits;1.65958;26515.1;9.28865;1.024
20200528163753571_SVAKOV-R12_snap.fits;1.65452;26534.2;1.14639;0
20200528163919928_SVAKOV-R12_met.fits;1.84904;26493.2;4.41138;0.170667
20200528163853645_SVAKOV-R12_snap.fits;1.64517;26488.8;1.48296;0
20200528164002765_SVAKOV-R12_met.fits;1.65444;26518.1;5.41358;0.341333
20200528164015907_SVAKOV-R12_met.fits;1.63807;26487.3;3.59704;0.170667
20200528164030755_SVAKOV-R12_met.fits;1.57455;26509.3;3.35401;0.341333
20200528163953720_SVAKOV-R12_snap.fits;1.58412;26456.5;1.24934;0
20200528164056867_SVAKOV-R12_met.fits;1.47616;26496.1;4.51476;0.170667
20200528164053795_SVAKOV-R12_snap.fits;1.64148;26459.5;1.69669;0
20200528164153869_SVAKOV-R12_snap.fits;1.7397;26494.6;1.82879;0
20200528164252237_SVAKOV-R12_met.fits;1.7479;26493.2;3.95717;0.170667
20200528164318008_SVAKOV-R12_met.fits;1.43184;26506.3;3.33532;1.024
20200528164253944_SVAKOV-R12_snap.fits;1.86865;26506.3;1.26954;0
20200528164432077_SVAKOV-R12_met.fits;1.4595;26509.3;4.06757;0.170667
20200528164354019_SVAKOV-R12_snap.fits;1.73528;26456.5;1.23144;0
20200528164524472_SVAKOV-R12_met.fits;1.4716;26506.3;3.83779;0.170667
20200528164545805_SVAKOV-R12_met.fits;1.54115;26509.3;3.90643;0.512
20200528164454093_SVAKOV-R12_snap.fits;1.60499;26458;1.212;0
20200528164554168_SVAKOV-R12_snap.fits;1.51523;26529.8;1.43862;0
20200528164654243_SVAKOV-R12_snap.fits;1.84532;26519.5;1.83521;0
20200528164831352_SVAKOV-R12_met.fits;1.61969;26509.3;3.69064;0.682667
20200528164754317_SVAKOV-R12_snap.fits;1.45244;26487.3;1.40857;0
20200528164929891_SVAKOV-R12_met.fits;1.36547;26500.5;4.87167;0.170667
20200528164854392_SVAKOV-R12_snap.fits;1.48752;26462.4;1.53259;0
20200528165024333_SVAKOV-R12_met.fits;1.56999;26516.6;4.46553;0.341333
20200528165031843_SVAKOV-R12_met.fits;1.62984;26522.5;6.18248;1.19467
20200528164954467_SVAKOV-R12_snap.fits;1.59157;26452.1;1.42187;0
20200528165110072_SVAKOV-R12_met.fits;1.55829;26503.4;3.17762;0.170667
20200528165115021_SVAKOV-R12_met.fits;1.55093;26497.6;3.22788;0.170667
20200528165054541_SVAKOV-R12_snap.fits;1.9047;26504.9;1.38726;0
20200528165237283_SVAKOV-R12_met.fits;1.72953;26518.1;3.75022;0.170667
20200528165241720_SVAKOV-R12_met.fits;1.43248;26499;3.48355;0.170667
20200528165154616_SVAKOV-R12_snap.fits;1.41377;26490.2;1.47847;0
20200528165254691_SVAKOV-R12_snap.fits;1.66255;26502;1.62804;0
20200528165354765_SVAKOV-R12_snap.fits;1.52966;26449.2;1.46676;0
20200528165454840_SVAKOV-R12_snap.fits;1.44324;26480;1.28947;0
20200528165554915_SVAKOV-R12_snap.fits;1.70902;26485.8;1.4526;0
20200528165654989_SVAKOV-R12_snap.fits;1.62784;26506.3;1.61392;0
20200528165755064_SVAKOV-R12_snap.fits;1.72868;26488.8;1.72338;0
20200528165855139_SVAKOV-R12_snap.fits;1.36755;26535.6;1.34749;0
20200528165955213_SVAKOV-R12_snap.fits;1.39989;26506.3;1.37737;0
