# file name; noise; peak f.; mag.; duration
20200528195307960_SVAKOV-R12_met.fits;1.50287;26481.4;6.3925;0.341333
20200528195405475_SVAKOV-R12_met.fits;1.55919;26474.1;4.5791;0.170667
20200528195527224_SVAKOV-R12_met.fits;1.51493;26519.5;4.49849;0.170667
20200528195534563_SVAKOV-R12_met.fits;1.33077;26509.3;2.91371;0.170667
20200528195543437_SVAKOV-R12_met.fits;1.2824;26518.1;5.05163;0.341333
20200528195750584_SVAKOV-R12_met.fits;1.34091;26497.6;5.30695;0.170667
20200528195831373_SVAKOV-R12_met.fits;1.31544;26491.7;2.93446;0.682667
20200528195912333_SVAKOV-R12_met.fits;1.39226;26478.5;4.45908;0.341333
20200528200008653_SVAKOV-R12_snap.fits;1.70806;26540;1.45689;0
20200528200108728_SVAKOV-R12_snap.fits;1.54806;26493.2;1.09484;0
20200528200208803_SVAKOV-R12_snap.fits;1.6332;26496.1;1.27256;0
20200528200341816_SVAKOV-R12_met.fits;1.69985;26512.2;4.67656;0.341333
20200528200344717_SVAKOV-R12_met.fits;1.45276;26509.3;3.22076;0.170667
20200528200308877_SVAKOV-R12_snap.fits;1.44819;26455.1;1.33453;0
20200528200408952_SVAKOV-R12_snap.fits;1.37027;26545.9;1.14853;0
20200528200524045_SVAKOV-R12_met.fits;1.49186;26455.1;4.63834;0.682667
20200528200509027_SVAKOV-R12_snap.fits;1.31699;26475.6;1.57715;0
20200528200649549_SVAKOV-R12_met.fits;1.55118;26453.6;4.08825;0.170667
20200528200609101_SVAKOV-R12_snap.fits;1.65166;26481.4;1.1936;0
20200528200709176_SVAKOV-R12_snap.fits;1.52036;26516.6;1.23159;0
20200528200818467_SVAKOV-R12_met.fits;1.65105;26465.3;8.72185;0.512
20200528200836045_SVAKOV-R12_met.fits;1.30166;26502;2.80719;0.170667
20200528200809251_SVAKOV-R12_snap.fits;1.66018;26484.4;1.01154;0
20200528200909325_SVAKOV-R12_snap.fits;1.48651;26547.4;1.21863;0
20200528201057357_SVAKOV-R12_met.fits;1.33772;26459.5;3.81803;0.170667
20200528201009400_SVAKOV-R12_snap.fits;1.40027;26497.6;1.52208;0
20200528201109475_SVAKOV-R12_snap.fits;1.35183;26488.8;2.53778;0
20200528201231736_SVAKOV-R12_met.fits;1.44094;26487.3;3.02807;0.170667
20200528201209549_SVAKOV-R12_snap.fits;1.65588;26469.7;1.27474;0
20200528201336077_SVAKOV-R12_met.fits;1.31309;26526.9;3.27188;0.341333
20200528201341197_SVAKOV-R12_met.fits;1.60295;26480;5.93796;0.341333
20200528201309624_SVAKOV-R12_snap.fits;1.63725;26541.5;1.14747;0
20200528201409699_SVAKOV-R12_snap.fits;1.45962;26504.9;1.18058;0
20200528201509773_SVAKOV-R12_snap.fits;1.31885;26535.6;1.16443;0
20200528201615139_SVAKOV-R12_met.fits;1.30405;26466.8;2.85903;0.170667
20200528201652003_SVAKOV-R12_met.fits;1.55158;26469.7;5.62544;0.170667
20200528201609848_SVAKOV-R12_snap.fits;1.49446;26466.8;1.44673;0
20200528201741667_SVAKOV-R12_met.fits;1.41979;26471.2;6.50615;0.341333
20200528201709923_SVAKOV-R12_snap.fits;1.37098;26540;1.05004;0
20200528201848056_SVAKOV-R12_met.fits;1.53057;26469.7;7.20299;0.341333
20200528201809997_SVAKOV-R12_snap.fits;1.64747;26469.7;1.3465;0
20200528201941987_SVAKOV-R12_met.fits;1.33355;26485.8;5.42303;0.170667
20200528201946595_SVAKOV-R12_met.fits;1.35615;26462.4;6.00445;0.170667
20200528201910072_SVAKOV-R12_snap.fits;1.55395;26452.1;1.42527;0
20200528202011000_SVAKOV-R12_met.fits;1.56971;26543;3.62625;0.170667
20200528202010147_SVAKOV-R12_snap.fits;1.55523;26540;1.40039;0
20200528202159885_SVAKOV-R12_met.fits;1.53124;26491.7;13.0371;0.341333
20200528202110221_SVAKOV-R12_snap.fits;1.54781;26449.2;1.57969;0
20200528202257912_SVAKOV-R12_met.fits;1.47994;26450.7;4.2263;0.170667
20200528202210296_SVAKOV-R12_snap.fits;1.49708;26484.4;0.987634;0
20200528202310371_SVAKOV-R12_snap.fits;1.4043;26475.6;1.34682;0
20200528202431949_SVAKOV-R12_met.fits;1.3474;26452.1;5.01152;0.341333
20200528202451747_SVAKOV-R12_met.fits;1.25332;26529.8;4.42647;0.170667
20200528202410445_SVAKOV-R12_snap.fits;1.46846;26465.3;1.25827;0
20200528202510520_SVAKOV-R12_snap.fits;1.62282;26462.4;1.21768;0
20200528202612301_SVAKOV-R12_met.fits;1.4389;26540;5.54577;0.341333
20200528202633635_SVAKOV-R12_met.fits;1.4763;26516.6;3.29669;0.341333
20200528202655821_SVAKOV-R12_met.fits;1.40923;26462.4;3.74947;0.341333
20200528202610595_SVAKOV-R12_snap.fits;1.6314;26456.5;1.4146;0
20200528202707427_SVAKOV-R12_met.fits;1.28829;26472.7;3.08789;0.170667
20200528202804771_SVAKOV-R12_met.fits;1.35954;26468.3;10.6217;0.341333
20200528202710669_SVAKOV-R12_snap.fits;1.7275;26485.8;1.13682;0
20200528202903992_SVAKOV-R12_met.fits;1.38921;26504.9;9.97291;0.341333
20200528202810744_SVAKOV-R12_snap.fits;1.33109;26475.6;1.35336;0
20200528203003896_SVAKOV-R12_met.fits;1.65771;26477.1;3.9051;1.70667
20200528202910819_SVAKOV-R12_snap.fits;1.36693;26523.9;1.34907;0
20200528203026253_SVAKOV-R12_met.fits;1.49577;26516.6;3.08797;1.87733
20200528203033763_SVAKOV-R12_met.fits;1.53527;26516.6;4.1391;2.56
20200528203010893_SVAKOV-R12_snap.fits;1.28173;26478.5;1.14402;0
20200528203120355_SVAKOV-R12_met.fits;1.46559;26480;2.98137;0.170667
20200528203110968_SVAKOV-R12_snap.fits;1.38827;26515.1;1.42574;0
20200528203241080_SVAKOV-R12_met.fits;1.34612;26482.9;3.65204;0.170667
20200528203211043_SVAKOV-R12_snap.fits;1.35056;26487.3;1.71772;0
20200528203307363_SVAKOV-R12_met.fits;1.48249;26509.3;15.9911;0.682667
20200528203351395_SVAKOV-R12_met.fits;1.44387;26484.4;12.3432;0.341333
20200528203311117_SVAKOV-R12_snap.fits;1.41731;26503.4;1.18192;0
20200528203411192_SVAKOV-R12_snap.fits;1.26681;26545.9;1.1331;0
20200528203511267_SVAKOV-R12_snap.fits;1.29112;26506.3;1.05754;0
20200528203611341_SVAKOV-R12_snap.fits;1.74203;26512.2;1.7685;0
20200528203728824_SVAKOV-R12_met.fits;1.57619;26499;3.38515;0.341333
20200528203733261_SVAKOV-R12_met.fits;1.40135;26510.7;3.57213;0.170667
20200528203711416_SVAKOV-R12_snap.fits;1.59272;26522.5;1.30963;0
20200528203841187_SVAKOV-R12_met.fits;1.42312;26494.6;2.86711;0.170667
20200528203847331_SVAKOV-R12_met.fits;1.45863;26487.3;3.40847;0.341333
20200528203905251_SVAKOV-R12_met.fits;1.38791;26502;4.29514;0.341333
20200528203811491_SVAKOV-R12_snap.fits;1.53567;26507.8;1.16261;0
20200528203953720_SVAKOV-R12_met.fits;1.68856;26480;3.90419;0.170667
20200528204003960_SVAKOV-R12_met.fits;1.369;26484.4;2.83566;0.341333
20200528203911565_SVAKOV-R12_snap.fits;1.58421;26468.3;1.41044;0
20200528204011640_SVAKOV-R12_snap.fits;1.32391;26494.6;1.46259;0
20200528204111715_SVAKOV-R12_snap.fits;1.29091;26482.9;1.29206;0
20200528204211789_SVAKOV-R12_snap.fits;1.40348;26465.3;1.68477;0
20200528204338829_SVAKOV-R12_met.fits;1.5015;26485.8;5.59616;0.341333
20200528204311864_SVAKOV-R12_snap.fits;1.76065;26460.9;1.38622;0
20200528204411939_SVAKOV-R12_snap.fits;1.68969;26532.7;1.3875;0
20200528204526691_SVAKOV-R12_met.fits;1.36335;26512.2;3.95629;0.170667
20200528204512013_SVAKOV-R12_snap.fits;1.43024;26456.5;1.42002;0
20200528204612088_SVAKOV-R12_snap.fits;1.54888;26497.6;2.51658;0
20200528204753464_SVAKOV-R12_met.fits;1.53266;26482.9;3.80123;0.341333
20200528204712163_SVAKOV-R12_snap.fits;1.54503;26469.7;1.23494;0
20200528204855587_SVAKOV-R12_met.fits;1.23504;26482.9;3.47771;0.170667
20200528204812237_SVAKOV-R12_snap.fits;1.45833;26507.8;1.28381;0
20200528204912312_SVAKOV-R12_snap.fits;1.36697;26468.3;1.36794;0
20200528205009997_SVAKOV-R12_met.fits;1.34995;26494.6;3.9305;0.170667
20200528205059832_SVAKOV-R12_met.fits;1.34255;26497.6;2.97371;0.170667
20200528205012387_SVAKOV-R12_snap.fits;1.32375;26491.7;1.22311;0
20200528205118776_SVAKOV-R12_met.fits;1.51718;26493.2;3.16546;0.170667
20200528205112461_SVAKOV-R12_snap.fits;1.67981;26543;1.4877;0
20200528205212536_SVAKOV-R12_snap.fits;1.33958;26503.4;1.46522;0
20200528205312611_SVAKOV-R12_snap.fits;1.56992;26496.1;1.21866;0
20200528205412685_SVAKOV-R12_snap.fits;1.47942;26477.1;1.32993;0
20200528205512760_SVAKOV-R12_snap.fits;1.53627;26528.3;1.11169;0
20200528205612835_SVAKOV-R12_snap.fits;1.58311;26504.9;1.24779;0
20200528205712909_SVAKOV-R12_snap.fits;1.77453;26534.2;1.14081;0
20200528205812984_SVAKOV-R12_snap.fits;1.32232;26529.8;1.15769;0
20200528205913059_SVAKOV-R12_snap.fits;1.4089;26462.4;1.14121;0
