# file name; noise; peak f.; mag.; duration
20190718105959677_OBSUPICE-R6_met.fits;28.8796;26494.6;170.106;0.170667
20190718110048829_OBSUPICE-R6_snap.fits;27.0133;26544.4;26.7781;0
20190718110148904_OBSUPICE-R6_snap.fits;25.5921;26472.7;19.8136;0
20190718110248978_OBSUPICE-R6_snap.fits;31.9824;26474.1;21.3178;0
20190718110349053_OBSUPICE-R6_snap.fits;31.0634;26449.2;22.4471;0
20190718110446056_OBSUPICE-R6_met.fits;32.6282;26503.4;115.741;0.853333
20190718110501586_OBSUPICE-R6_met.fits;28.2252;26494.6;71.7165;0.341333
20190718110449128_OBSUPICE-R6_snap.fits;31.3627;26528.3;25.6587;0
20190718110549202_OBSUPICE-R6_snap.fits;31.7252;26509.3;22.7839;0
20190718110649277_OBSUPICE-R6_snap.fits;32.2061;26477.1;26.9421;0
20190718110832530_OBSUPICE-R6_met.fits;32.5489;26500.5;86.2056;0.170667
20190718110749352_OBSUPICE-R6_snap.fits;36.592;26491.7;30.4665;0
20190718110849426_OBSUPICE-R6_snap.fits;30.4378;26541.5;22.3963;0
20190718110949501_OBSUPICE-R6_snap.fits;36.219;26459.5;28.1841;0
20190718111101010_OBSUPICE-R6_met.fits;30.1614;26485.8;72.7266;0.170667
20190718111049576_OBSUPICE-R6_snap.fits;29.3194;26453.6;30.5556;0
20190718111149650_OBSUPICE-R6_snap.fits;28.0653;26452.1;37.3644;0
20190718111249725_OBSUPICE-R6_snap.fits;38.1461;26528.3;28.0337;0
20190718111349800_OBSUPICE-R6_snap.fits;29.1511;26494.6;86.7216;0
20190718111448168_OBSUPICE-R6_met.fits;29.1511;26494.6;86.7216;0.170667
20190718111456018_OBSUPICE-R6_met.fits;32.1409;26531.2;77.0476;0.170667
20190718111520424_OBSUPICE-R6_met.fits;33.8932;26496.1;98.1844;0.341333
20190718111449874_OBSUPICE-R6_snap.fits;29.5902;26490.2;31.5247;0
20190718111549949_OBSUPICE-R6_snap.fits;27.2229;26534.2;26.2315;0
20190718111650024_OBSUPICE-R6_snap.fits;33.6569;26475.6;25.0367;0
20190718111750098_OBSUPICE-R6_snap.fits;25.3418;26526.9;23.6443;0
20190718111850173_OBSUPICE-R6_snap.fits;28.7561;26460.9;25.4987;0
20190718112030866_OBSUPICE-R6_met.fits;31.9392;26478.5;66.8758;0.170667
20190718112044861_OBSUPICE-R6_met.fits;36.4518;26475.6;91.5797;0.341333
20190718111950248_OBSUPICE-R6_snap.fits;27.0224;26477.1;31.6001;0
20190718112103805_OBSUPICE-R6_met.fits;35.7984;26496.1;75.525;0.170667
20190718112135208_OBSUPICE-R6_met.fits;35.2402;26466.8;191.793;0.170667
20190718112050322_OBSUPICE-R6_snap.fits;27.6884;26544.4;24.6885;0
20190718112211560_OBSUPICE-R6_met.fits;31.4444;26516.6;83.5646;0.341333
20190718112150397_OBSUPICE-R6_snap.fits;29.1749;26462.4;30.9155;0
20190718112257810_OBSUPICE-R6_met.fits;28.7121;26493.2;171.62;0.341333
20190718112250472_OBSUPICE-R6_snap.fits;27.4682;26522.5;29.6398;0
20190718112352424_OBSUPICE-R6_met.fits;29.8723;26545.9;64.4515;0.341333
20190718112359080_OBSUPICE-R6_met.fits;32.4346;26545.9;358.532;2.38933
20190718112350546_OBSUPICE-R6_snap.fits;33.9458;26490.2;36.8941;0
20190718112450621_OBSUPICE-R6_snap.fits;32.0836;26491.7;34.0044;0
20190718112550696_OBSUPICE-R6_snap.fits;27.3298;26512.2;22.1887;0
20190718112650088_OBSUPICE-R6_met.fits;24.7159;26499;57.9341;0.170667
20190718112650770_OBSUPICE-R6_snap.fits;24.94;26490.2;28.8405;0
20190718112750845_OBSUPICE-R6_snap.fits;28.8657;26496.1;24.2818;0
20190718112849725_OBSUPICE-R6_met.fits;30.8577;26496.1;93.8746;0.170667
20190718112850920_OBSUPICE-R6_snap.fits;34.1259;26463.9;33.8689;0
20190718112950994_OBSUPICE-R6_snap.fits;32.9816;26468.3;26.7828;0
20190718113141586_OBSUPICE-R6_met.fits;28.8241;26481.4;80.6362;0.170667
20190718113051069_OBSUPICE-R6_snap.fits;30.5741;26477.1;29.407;0
20190718113151144_OBSUPICE-R6_snap.fits;34.5255;26453.6;35.3726;0
20190718113251218_OBSUPICE-R6_snap.fits;34.9181;26528.3;28.3669;0
20190718113351293_OBSUPICE-R6_snap.fits;36.5182;26465.3;26.2238;0
20190718113501437_OBSUPICE-R6_met.fits;30.852;26487.3;75.2607;1.024
20190718113510653_OBSUPICE-R6_met.fits;28.7644;26496.1;77.6289;0.170667
20190718113451368_OBSUPICE-R6_snap.fits;31.8394;26465.3;25.7262;0
20190718113634109_OBSUPICE-R6_met.fits;28.8471;26491.7;117.688;0.341333
20190718113551442_OBSUPICE-R6_snap.fits;29.3827;26478.5;26.4126;0
20190718113651517_OBSUPICE-R6_snap.fits;34.1419;26465.3;37.7912;0
20190718113751592_OBSUPICE-R6_snap.fits;29.4818;26462.4;23.5977;0
20190718113915048_OBSUPICE-R6_met.fits;27.021;26497.6;69.1298;0.170667
20190718113919656_OBSUPICE-R6_met.fits;32.4123;26493.2;85.4865;0.341333
20190718113851666_OBSUPICE-R6_snap.fits;32.9648;26526.9;27.8995;0
20190718113951741_OBSUPICE-R6_snap.fits;25.107;26460.9;22.3317;0
20190718114051816_OBSUPICE-R6_snap.fits;32.5099;26503.4;26.1036;0
20190718114151890_OBSUPICE-R6_snap.fits;26.982;26452.1;20.3811;0
20190718114251965_OBSUPICE-R6_snap.fits;31.6498;26541.5;26.6716;0
20190718114408936_OBSUPICE-R6_met.fits;23.3115;26482.9;74.4124;0.341333
20190718114352040_OBSUPICE-R6_snap.fits;25.4683;26525.4;27.89;0
20190718114452114_OBSUPICE-R6_snap.fits;34.4269;26453.6;28.8878;0
20190718114549288_OBSUPICE-R6_met.fits;26.5022;26481.4;59.8403;0.341333
20190718114600381_OBSUPICE-R6_met.fits;29.9029;26491.7;86.3486;0.170667
20190718114552189_OBSUPICE-R6_snap.fits;34.4237;26493.2;27.3781;0
20190718114652264_OBSUPICE-R6_snap.fits;30.4391;26503.4;25.1697;0
20190718114752338_OBSUPICE-R6_snap.fits;29.7478;26477.1;29.7485;0
20190718114936616_OBSUPICE-R6_met.fits;30.4151;26496.1;77.7712;0.170667
20190718114852413_OBSUPICE-R6_snap.fits;34.2505;26459.5;26.6594;0
20190718115018600_OBSUPICE-R6_met.fits;26.3788;26487.3;57.874;0.170667
20190718114952488_OBSUPICE-R6_snap.fits;30.4701;26526.9;27.8391;0
20190718115052562_OBSUPICE-R6_snap.fits;27.7687;26468.3;23.1663;0
20190718115152637_OBSUPICE-R6_snap.fits;33.4626;26452.1;30.3558;0
20190718115252712_OBSUPICE-R6_snap.fits;28.8762;26481.4;25.7693;0
20190718115352786_OBSUPICE-R6_snap.fits;30.1523;26504.9;25.265;0
20190718115526482_OBSUPICE-R6_met.fits;30.3634;26496.1;145.265;0.170667
20190718115452861_OBSUPICE-R6_snap.fits;31.7435;26497.6;30.8167;0
20190718115552936_OBSUPICE-R6_snap.fits;26.8869;26547.4;32.2184;0
20190718115656936_OBSUPICE-R6_met.fits;32.3453;26490.2;67.6613;0.170667
20190718115653010_OBSUPICE-R6_snap.fits;27.9543;26452.1;31.2723;0
20190718115753085_OBSUPICE-R6_snap.fits;30.3279;26532.7;24.998;0
20190718115853160_OBSUPICE-R6_snap.fits;25.0819;26516.6;26.9337;0
20190718115953234_OBSUPICE-R6_snap.fits;30.5605;26515.1;24.2181;0
