# file name; noise; peak f.; mag.; duration
20190718020035986_OBSUPICE-R6_met.fits;40.5151;26506.3;81.6407;0.170667
20190718020008509_OBSUPICE-R6_snap.fits;39.5495;26522.5;41.0463;0
20190718020108584_OBSUPICE-R6_snap.fits;50.1754;26526.9;31.4936;0
20190718020208658_OBSUPICE-R6_snap.fits;41.9794;26460.9;42.9605;0
20190718020308733_OBSUPICE-R6_snap.fits;38.9659;26450.7;38.7398;0
20190718020408808_OBSUPICE-R6_snap.fits;41.6662;26528.3;31.5749;0
20190718020513661_OBSUPICE-R6_met.fits;40.6287;26503.4;102.485;0.170667
20190718020508882_OBSUPICE-R6_snap.fits;38.9712;26540;42.4069;0
20190718020631485_OBSUPICE-R6_met.fits;40.7733;26490.2;84.7376;0.512
20190718020608957_OBSUPICE-R6_snap.fits;35.4306;26507.8;34.0979;0
20190718020712616_OBSUPICE-R6_met.fits;47.7931;26487.3;289.778;0.341333
20190718020709032_OBSUPICE-R6_snap.fits;41.6007;26512.2;33.1261;0
20190718020809106_OBSUPICE-R6_snap.fits;51.199;26543;45.2928;0
20190718020909181_OBSUPICE-R6_snap.fits;46.4538;26515.1;43.3945;0
20190718021037928_OBSUPICE-R6_met.fits;41.5127;26494.6;102.163;1.19467
20190718021009256_OBSUPICE-R6_snap.fits;47.2167;26480;46.1171;0
20190718021109330_OBSUPICE-R6_snap.fits;45.9657;26525.4;43.9734;0
20190718021209405_OBSUPICE-R6_snap.fits;47.5227;26523.9;37.0658;0
20190718021309480_OBSUPICE-R6_snap.fits;40.4324;26456.5;42.8865;0
20190718021423720_OBSUPICE-R6_met.fits;42.1512;26491.7;91.7477;0.170667
20190718021409554_OBSUPICE-R6_snap.fits;45.7852;26545.9;31.2143;0
20190718021509629_OBSUPICE-R6_snap.fits;43.4033;26544.4;36.3481;0
20190718021633938_OBSUPICE-R6_met.fits;44.487;26474.1;103.325;0.170667
20190718021609704_OBSUPICE-R6_snap.fits;48.2126;26540;38.6139;0
20190718021709778_OBSUPICE-R6_snap.fits;43.4238;26477.1;33.0397;0
20190718021844157_OBSUPICE-R6_met.fits;43.4954;26478.5;186.195;0.341333
20190718021809853_OBSUPICE-R6_snap.fits;46.774;26547.4;45.1421;0
20190718021943549_OBSUPICE-R6_met.fits;34.8261;26458;107.922;0.170667
20190718021909928_OBSUPICE-R6_snap.fits;44.456;26518.1;48.3638;0
20190718022057618_OBSUPICE-R6_met.fits;46.2305;26490.2;94.6546;0.170667
20190718022010002_OBSUPICE-R6_snap.fits;42.2562;26482.9;39.1938;0
20190718022110077_OBSUPICE-R6_snap.fits;46.9673;26450.7;37.8892;0
20190718022210152_OBSUPICE-R6_snap.fits;47.601;26494.6;38.7892;0
20190718022310226_OBSUPICE-R6_snap.fits;45.7838;26460.9;43.8068;0
20190718022410301_OBSUPICE-R6_snap.fits;42.3204;26460.9;40.3557;0
20190718022510376_OBSUPICE-R6_snap.fits;41.8313;26460.9;41.7394;0
20190718022607037_OBSUPICE-R6_met.fits;44.3126;26500.5;173.428;0.341333
20190718022610450_OBSUPICE-R6_snap.fits;44.1403;26491.7;43.9385;0
20190718022710525_OBSUPICE-R6_snap.fits;51.8315;26545.9;42.9297;0
20190718022810600_OBSUPICE-R6_snap.fits;40.5632;26532.7;28.7623;0
20190718022910674_OBSUPICE-R6_snap.fits;38.409;26500.5;31.7275;0
20190718023010749_OBSUPICE-R6_snap.fits;39.4913;26491.7;37.4702;0
20190718023110824_OBSUPICE-R6_snap.fits;50.4443;26519.5;37.1893;0
20190718023210898_OBSUPICE-R6_snap.fits;49.52;26472.7;38.2917;0
20190718023310973_OBSUPICE-R6_snap.fits;41.6562;26528.3;40.4041;0
20190718023447400_OBSUPICE-R6_met.fits;45.5529;26468.3;103.905;0.170667
20190718023411048_OBSUPICE-R6_snap.fits;36.1835;26449.2;42.0931;0
20190718023511122_OBSUPICE-R6_snap.fits;51.2523;26531.2;36.2583;0
20190718023611197_OBSUPICE-R6_snap.fits;49.0221;26516.6;36.2617;0
20190718023711272_OBSUPICE-R6_snap.fits;38.5083;26512.2;49.505;0
20190718023811346_OBSUPICE-R6_snap.fits;39.0836;26525.4;41.4039;0
20190718023908861_OBSUPICE-R6_met.fits;34.3338;26502;76.1896;0.341333
20190718023911421_OBSUPICE-R6_snap.fits;37.3121;26488.8;33.7521;0
20190718024011496_OBSUPICE-R6_snap.fits;38.2591;26528.3;29.8573;0
20190718024111570_OBSUPICE-R6_snap.fits;41.0349;26466.8;32.7847;0
20190718024225469_OBSUPICE-R6_met.fits;36.6439;26487.3;73.8529;5.29067
20190718024211645_OBSUPICE-R6_snap.fits;35.304;26466.8;37.617;0
20190718024311720_OBSUPICE-R6_snap.fits;38.3544;26532.7;36.6833;0
20190718024411794_OBSUPICE-R6_snap.fits;47.8461;26474.1;36.8507;0
20190718024511869_OBSUPICE-R6_snap.fits;37.3645;26463.9;39.0819;0
20190718024637544_OBSUPICE-R6_met.fits;40.6819;26494.6;105.265;0.341333
20190718024642322_OBSUPICE-R6_met.fits;36.6445;26491.7;263.262;3.24267
20190718024611944_OBSUPICE-R6_snap.fits;41.5369;26477.1;42.8828;0
20190718024712018_OBSUPICE-R6_snap.fits;35.539;26472.7;36.7936;0
20190718024833597_OBSUPICE-R6_met.fits;40.8525;26487.3;120.869;0.170667
20190718024812093_OBSUPICE-R6_snap.fits;38.1231;26466.8;36.3879;0
20190718024917117_OBSUPICE-R6_met.fits;42.6473;26484.4;91.7537;0.512
20190718024956882_OBSUPICE-R6_met.fits;44.9645;26458;148.767;0.170667
20190718024912168_OBSUPICE-R6_snap.fits;52.564;26523.9;31.3443;0
20190718025012242_OBSUPICE-R6_snap.fits;34.6533;26521;35.2331;0
20190718025112317_OBSUPICE-R6_snap.fits;39.9818;26513.7;44.9081;0
20190718025210514_OBSUPICE-R6_met.fits;41.5158;26515.1;86.9997;0.170667
20190718025212392_OBSUPICE-R6_snap.fits;44.2299;26472.7;34.5501;0
20190718025404008_OBSUPICE-R6_met.fits;41.0927;26535.6;103.941;0.170667
20190718025312466_OBSUPICE-R6_snap.fits;36.8489;26484.4;32.7547;0
20190718025412541_OBSUPICE-R6_snap.fits;35.4903;26490.2;36.2213;0
20190718025512616_OBSUPICE-R6_snap.fits;31.6224;26491.7;43.029;0
20190718025612690_OBSUPICE-R6_snap.fits;38.0581;26477.1;30.9348;0
20190718025712765_OBSUPICE-R6_snap.fits;29.5197;26487.3;25.9358;0
20190718025841682_OBSUPICE-R6_met.fits;34.5946;26474.1;78.7776;0.170667
20190718025854141_OBSUPICE-R6_met.fits;39.9187;26491.7;120.822;0.341333
20190718025812840_OBSUPICE-R6_snap.fits;30.5047;26522.5;37.1654;0
20190718025912914_OBSUPICE-R6_snap.fits;42.2476;26455.1;25.7096;0
