# file name; noise; peak f.; mag.; duration
20190718140002194_OBSUPICE-R6_snap.fits;22.9962;26458;24.9438;0
20190718140102269_OBSUPICE-R6_snap.fits;22.5928;26453.6;26.3788;0
20190718140202344_OBSUPICE-R6_snap.fits;26.874;26500.5;27.1644;0
20190718140352082_OBSUPICE-R6_met.fits;30.9869;26503.4;70.2756;0.170667
20190718140302418_OBSUPICE-R6_snap.fits;28.6576;26449.2;21.4369;0
20190718140402493_OBSUPICE-R6_snap.fits;26.7208;26474.1;25.3571;0
20190718140502568_OBSUPICE-R6_snap.fits;33.8706;26487.3;25.8676;0
20190718140602642_OBSUPICE-R6_snap.fits;29.5198;26499;36.4322;0
20190718140702717_OBSUPICE-R6_snap.fits;29.5752;26500.5;36.3285;0
20190718140802792_OBSUPICE-R6_snap.fits;28.1818;26547.4;23.9301;0
20190718140902866_OBSUPICE-R6_snap.fits;25.4007;26499;21.3932;0
20190718141002941_OBSUPICE-R6_snap.fits;26.2232;26471.2;23.2312;0
20190718141103016_OBSUPICE-R6_snap.fits;28.1698;26458;26.337;0
20190718141212136_OBSUPICE-R6_met.fits;30.9917;26507.8;161.873;0.341333
20190718141218109_OBSUPICE-R6_met.fits;26.8059;26503.4;173.019;0.341333
20190718141232957_OBSUPICE-R6_met.fits;27.7631;26522.5;63.8416;0.341333
20190718141203090_OBSUPICE-R6_snap.fits;25.949;26481.4;27.8624;0
20190718141307773_OBSUPICE-R6_met.fits;25.556;26506.3;69.1204;0.170667
20190718141303165_OBSUPICE-R6_snap.fits;34.7224;26475.6;26.6941;0
20190718141422184_OBSUPICE-R6_met.fits;23.8067;26507.8;53.3867;0.170667
20190718141403240_OBSUPICE-R6_snap.fits;28.1622;26463.9;32.273;0
20190718141503314_OBSUPICE-R6_snap.fits;29.7333;26462.4;24.0733;0
20190718141603389_OBSUPICE-R6_snap.fits;20.8027;26506.3;22.8784;0
20190718141703464_OBSUPICE-R6_snap.fits;23.0743;26538.6;18.7002;0
20190718141803538_OBSUPICE-R6_snap.fits;31.4187;26490.2;27.7782;0
20190718141903613_OBSUPICE-R6_snap.fits;27.8197;26475.6;27.3476;0
20190718142003688_OBSUPICE-R6_snap.fits;28.3309;26502;22.4427;0
20190718142103762_OBSUPICE-R6_snap.fits;27.8998;26507.8;29.5571;0
20190718142203837_OBSUPICE-R6_snap.fits;24.1138;26545.9;27.217;0
20190718142303912_OBSUPICE-R6_snap.fits;25.6166;26516.6;25.8203;0
20190718142403986_OBSUPICE-R6_snap.fits;25.3775;26485.8;19.1329;0
20190718142534098_OBSUPICE-R6_met.fits;26.049;26541.5;71.9284;0.170667
20190718142549458_OBSUPICE-R6_met.fits;24.7931;26506.3;52.5355;0.170667
20190718142504061_OBSUPICE-R6_snap.fits;28.117;26540;20.4527;0
20190718142604136_OBSUPICE-R6_snap.fits;32.0765;26543;20.3185;0
20190718142704210_OBSUPICE-R6_snap.fits;25.3249;26469.7;20.2842;0
20190718142804285_OBSUPICE-R6_snap.fits;25.9304;26469.7;20.3258;0
20190718142924840_OBSUPICE-R6_met.fits;27.8927;26509.3;89.8076;0.341333
20190718142933885_OBSUPICE-R6_met.fits;23.7366;26503.4;65.4037;0.341333
20190718142904360_OBSUPICE-R6_snap.fits;33.2828;26455.1;24.8796;0
20190718143004434_OBSUPICE-R6_snap.fits;30.641;26525.4;22.5672;0
20190718143104509_OBSUPICE-R6_snap.fits;27.2043;26500.5;16.6746;0
20190718143204584_OBSUPICE-R6_snap.fits;33.0382;26499;18.4488;0
20190718143304658_OBSUPICE-R6_snap.fits;31.517;26488.8;21.7873;0
20190718143443816_OBSUPICE-R6_met.fits;27.9011;26522.5;59.7118;0.170667
20190718143404733_OBSUPICE-R6_snap.fits;24.6566;26475.6;22.2309;0
20190718143504808_OBSUPICE-R6_snap.fits;28.5518;26532.7;27.6342;0
20190718143604882_OBSUPICE-R6_snap.fits;28.9443;26468.3;28.4954;0
20190718143704957_OBSUPICE-R6_snap.fits;24.916;26496.1;21.4831;0
20190718143826365_OBSUPICE-R6_met.fits;26.5427;26512.2;58.65;0.170667
20190718143805032_OBSUPICE-R6_snap.fits;34.8346;26525.4;23.6246;0
20190718143905106_OBSUPICE-R6_snap.fits;29.2152;26472.7;23.3004;0
20190718144005181_OBSUPICE-R6_snap.fits;24.722;26545.9;23.1743;0
20190718144143826_OBSUPICE-R6_met.fits;27.1376;26449.2;196.988;0.341333
20190718144105256_OBSUPICE-R6_snap.fits;26.9242;26523.9;23.0854;0
20190718144256872_OBSUPICE-R6_met.fits;25.3043;26499;63.6576;0.341333
20190718144205330_OBSUPICE-R6_snap.fits;32.1221;26477.1;23.7278;0
20190718144305405_OBSUPICE-R6_snap.fits;25.4326;26518.1;22.7921;0
20190718144405480_OBSUPICE-R6_snap.fits;23.1491;26458;23.8935;0
20190718144519208_OBSUPICE-R6_met.fits;26.4723;26547.4;62.24;0.341333
20190718144505554_OBSUPICE-R6_snap.fits;27.8703;26463.9;18.4129;0
20190718144643517_OBSUPICE-R6_met.fits;26.5486;26518.1;78.8659;0.170667
20190718144605629_OBSUPICE-R6_snap.fits;25.1806;26509.3;20.203;0
20190718144714920_OBSUPICE-R6_met.fits;25.4599;26523.9;69.3918;0.341333
20190718144750760_OBSUPICE-R6_met.fits;35.872;26493.2;137.592;0.341333
20190718144705704_OBSUPICE-R6_snap.fits;34.9884;26535.6;30.1435;0
20190718144805778_OBSUPICE-R6_snap.fits;29.9075;26529.8;25.884;0
20190718144905853_OBSUPICE-R6_snap.fits;38.3475;26491.7;31.8136;0
20190718145005928_OBSUPICE-R6_snap.fits;34.0207;26469.7;30.4961;0
20190718145126141_OBSUPICE-R6_met.fits;39.2314;26529.8;162.427;0.170667
20190718145106002_OBSUPICE-R6_snap.fits;34.2715;26469.7;32.7903;0
20190718145206077_OBSUPICE-R6_snap.fits;34.5732;26502;28.0835;0
20190718145306152_OBSUPICE-R6_snap.fits;35.793;26522.5;30.9289;0
20190718145433874_OBSUPICE-R6_met.fits;30.0205;26509.3;108.756;0.170667
20190718145406226_OBSUPICE-R6_snap.fits;29.9619;26471.2;25.5995;0
20190718145506301_OBSUPICE-R6_snap.fits;39.0823;26531.2;25.9633;0
20190718145606376_OBSUPICE-R6_snap.fits;38.2979;26452.1;28.6324;0
20190718145720274_OBSUPICE-R6_met.fits;36.5402;26506.3;162.303;0.341333
20190718145706450_OBSUPICE-R6_snap.fits;28.2794;26458;36.5081;0
20190718145806525_OBSUPICE-R6_snap.fits;32.1961;26490.2;33.0672;0
20190718145906600_OBSUPICE-R6_snap.fits;32.009;26503.4;30.1349;0
