# file name; noise; peak f.; mag.; duration
20190718035935656_OBSUPICE-R6_met.fits;37.8296;26500.5;192.7;0.341333
20190718040017469_OBSUPICE-R6_snap.fits;40.2633;26480;30.7599;0
20190718040117544_OBSUPICE-R6_snap.fits;34.5464;26468.3;34.761;0
20190718040217618_OBSUPICE-R6_snap.fits;36.6972;26499;44.9681;0
20190718040317693_OBSUPICE-R6_snap.fits;41.1838;26545.9;36.8177;0
20190718040435688_OBSUPICE-R6_met.fits;37.2898;26503.4;129.765;0.170667
20190718040456680_OBSUPICE-R6_met.fits;40.792;26532.7;85.4734;0.853333
20190718040417768_OBSUPICE-R6_snap.fits;39.6747;26537.1;36.2462;0
20190718040517842_OBSUPICE-R6_snap.fits;50.4689;26499;30.3741;0
20190718040617917_OBSUPICE-R6_snap.fits;44.8746;26468.3;35.0932;0
20190718040717992_OBSUPICE-R6_snap.fits;36.133;26506.3;39.0754;0
20190718040818066_OBSUPICE-R6_snap.fits;44.01;26469.7;37.7896;0
20190718040918141_OBSUPICE-R6_snap.fits;40.8701;26474.1;30.8319;0
20190718041107709_OBSUPICE-R6_met.fits;36.674;26504.9;89.4495;6.99733
20190718041018216_OBSUPICE-R6_snap.fits;35.3072;26453.6;32.0786;0
20190718041118290_OBSUPICE-R6_snap.fits;40.6432;26519.5;30.7612;0
20190718041253693_OBSUPICE-R6_met.fits;38.6903;26496.1;198.452;0.512
20190718041218365_OBSUPICE-R6_snap.fits;37.7441;26458;33.5523;0
20190718041347282_OBSUPICE-R6_met.fits;40.73;26481.4;118.651;0.341333
20190718041318440_OBSUPICE-R6_snap.fits;38.0792;26538.6;34.2676;0
20190718041421074_OBSUPICE-R6_met.fits;35.379;26493.2;83.2437;0.170667
20190718041418514_OBSUPICE-R6_snap.fits;35.884;26518.1;41.2569;0
20190718041516541_OBSUPICE-R6_met.fits;37.8566;26484.4;292.633;0.341333
20190718041518589_OBSUPICE-R6_snap.fits;38.1644;26459.5;48.6945;0
20190718041618664_OBSUPICE-R6_snap.fits;36.8975;26453.6;37.5039;0
20190718041718738_OBSUPICE-R6_snap.fits;33.8946;26459.5;36.7582;0
20190718041818813_OBSUPICE-R6_snap.fits;37.6928;26482.9;27.5603;0
20190718041918888_OBSUPICE-R6_snap.fits;41.6882;26523.9;38.5802;0
20190718042018962_OBSUPICE-R6_snap.fits;34.9333;26477.1;27.9019;0
20190718042119037_OBSUPICE-R6_snap.fits;40.6331;26513.7;30.2292;0
20190718042219112_OBSUPICE-R6_snap.fits;52.1123;26471.2;33.1733;0
20190718042319186_OBSUPICE-R6_snap.fits;37.7747;26462.4;25.6078;0
20190718042419261_OBSUPICE-R6_snap.fits;39.6548;26475.6;37.3463;0
20190718042519336_OBSUPICE-R6_snap.fits;41.7621;26475.6;27.6113;0
20190718042619410_OBSUPICE-R6_snap.fits;33.0898;26509.3;37.4746;0
20190718042753960_OBSUPICE-R6_met.fits;34.4681;26484.4;92.1729;2.21867
20190718042719485_OBSUPICE-R6_snap.fits;36.7018;26452.1;29.7877;0
20190718042819560_OBSUPICE-R6_snap.fits;40.108;26515.1;26.2629;0
20190718042919634_OBSUPICE-R6_snap.fits;39.0112;26488.8;51.0465;0
20190718043019709_OBSUPICE-R6_snap.fits;33.7901;26463.9;35.9607;0
20190718043119784_OBSUPICE-R6_snap.fits;37.5198;26540;27.2134;0
20190718043219858_OBSUPICE-R6_snap.fits;41.0331;26538.6;30.136;0
20190718043319933_OBSUPICE-R6_snap.fits;33.4001;26540;32.6402;0
20190718043420008_OBSUPICE-R6_snap.fits;31.0968;26469.7;31.172;0
20190718043520082_OBSUPICE-R6_snap.fits;38.4177;26547.4;38.6233;0
20190718043648146_OBSUPICE-R6_met.fits;32.6105;26502;80.5515;0.170667
20190718043620157_OBSUPICE-R6_snap.fits;38.0676;26516.6;32.9877;0
20190718043720232_OBSUPICE-R6_snap.fits;38.9989;26449.2;27.4123;0
20190718043841981_OBSUPICE-R6_met.fits;32.4765;26500.5;73.7104;9.38667
20190718043820306_OBSUPICE-R6_snap.fits;33.5693;26500.5;42.1447;0
20190718043920381_OBSUPICE-R6_snap.fits;30.5252;26500.5;27.3044;0
20190718044020456_OBSUPICE-R6_snap.fits;29.8111;26543;33.8227;0
20190718044120530_OBSUPICE-R6_snap.fits;40.2227;26468.3;34.1299;0
20190718044220605_OBSUPICE-R6_snap.fits;36.16;26485.8;30.0598;0
20190718044410344_OBSUPICE-R6_met.fits;31.2211;26512.2;66.6435;0.341333
20190718044320680_OBSUPICE-R6_snap.fits;37.93;26456.5;36.4998;0
20190718044420754_OBSUPICE-R6_snap.fits;38.032;26490.2;23.443;0
20190718044520829_OBSUPICE-R6_snap.fits;32.6249;26452.1;39.0536;0
20190718044620904_OBSUPICE-R6_snap.fits;33.363;26472.7;43.8524;0
20190718044720978_OBSUPICE-R6_snap.fits;37.4461;26512.2;38.7885;0
20190718044838290_OBSUPICE-R6_met.fits;32.954;26460.9;195.939;0.341333
20190718044821053_OBSUPICE-R6_snap.fits;37.5467;26485.8;38.7075;0
20190718044943997_OBSUPICE-R6_met.fits;32.0742;26518.1;80.1921;0.170667
20190718044953213_OBSUPICE-R6_met.fits;36.9559;26466.8;75.8198;0.170667
20190718044921128_OBSUPICE-R6_snap.fits;30.3674;26496.1;28.64;0
20190718045021202_OBSUPICE-R6_snap.fits;34.5674;26468.3;33.2374;0
20190718045210600_OBSUPICE-R6_met.fits;32.7849;26477.1;74.7879;0.341333
20190718045121277_OBSUPICE-R6_snap.fits;43.5913;26531.2;32.6926;0
20190718045235176_OBSUPICE-R6_met.fits;32.1785;26493.2;106.616;2.56
20190718045221352_OBSUPICE-R6_snap.fits;36.3619;26468.3;30.0354;0
20190718045413650_OBSUPICE-R6_met.fits;33.2509;26535.6;78.9836;0.170667
20190718045321426_OBSUPICE-R6_snap.fits;28.0782;26474.1;33.2316;0
20190718045507752_OBSUPICE-R6_met.fits;39.4474;26491.7;87.1185;0.170667
20190718045421501_OBSUPICE-R6_snap.fits;42.7451;26532.7;38.6393;0
20190718045521576_OBSUPICE-R6_snap.fits;39.9999;26456.5;24.6188;0
20190718045658685_OBSUPICE-R6_met.fits;31.2458;26460.9;115.42;0.341333
20190718045621650_OBSUPICE-R6_snap.fits;35.8779;26465.3;37.0935;0
20190718045721725_OBSUPICE-R6_snap.fits;35.2893;26523.9;22.9236;0
20190718045821800_OBSUPICE-R6_snap.fits;30.4894;26481.4;29.6459;0
20190718045921874_OBSUPICE-R6_snap.fits;33.5297;26523.9;29.8459;0
