# file name; noise; peak f.; mag.; duration
20190718130041576_OBSUPICE-R6_met.fits;28.4492;26515.1;70.9204;0.170667
20190718130120317_OBSUPICE-R6_met.fits;24.8604;26487.3;80.9252;0.170667
20190718130057789_OBSUPICE-R6_snap.fits;35.191;26510.7;24.1206;0
20190718130157864_OBSUPICE-R6_snap.fits;31.0555;26487.3;23.9493;0
20190718130257938_OBSUPICE-R6_snap.fits;28.4912;26462.4;20.1321;0
20190718130358013_OBSUPICE-R6_snap.fits;28.6028;26460.9;23.0211;0
20190718130534269_OBSUPICE-R6_met.fits;23.9401;26534.2;136.553;0.341333
20190718130458088_OBSUPICE-R6_snap.fits;24.5575;26547.4;29.2645;0
20190718130558162_OBSUPICE-R6_snap.fits;28.0157;26537.1;27.1623;0
20190718130754728_OBSUPICE-R6_met.fits;23.3389;26503.4;63.7731;0.170667
20190718130658237_OBSUPICE-R6_snap.fits;25.4754;26456.5;27.4473;0
20190718130758312_OBSUPICE-R6_snap.fits;30.6055;26512.2;25.4373;0
20190718130929960_OBSUPICE-R6_met.fits;27.3464;26488.8;86.9289;0.170667
20190718130858386_OBSUPICE-R6_snap.fits;30.3922;26459.5;28.1302;0
20190718130958461_OBSUPICE-R6_snap.fits;31.5716;26484.4;23.6812;0
20190718131058536_OBSUPICE-R6_snap.fits;29.3313;26528.3;19.3809;0
20190718131158610_OBSUPICE-R6_snap.fits;30.3727;26491.7;23.825;0
20190718131258685_OBSUPICE-R6_snap.fits;27.441;26535.6;24.0074;0
20190718131358760_OBSUPICE-R6_snap.fits;27.1989;26513.7;18.5451;0
20190718131530237_OBSUPICE-R6_met.fits;28.2372;26515.1;78.9619;0.170667
20190718131458834_OBSUPICE-R6_snap.fits;22.3246;26523.9;21.7417;0
20190718131558909_OBSUPICE-R6_snap.fits;23.1004;26463.9;21.9033;0
20190718131721170_OBSUPICE-R6_met.fits;30.2502;26503.4;67.7226;0.512
20190718131728338_OBSUPICE-R6_met.fits;24.3423;26493.2;109.257;0.341333
20190718131658984_OBSUPICE-R6_snap.fits;31.5801;26463.9;20.866;0
20190718131850770_OBSUPICE-R6_met.fits;22.3794;26471.2;48.9065;0.682667
20190718131759058_OBSUPICE-R6_snap.fits;25.1674;26500.5;20.8664;0
20190718131930536_OBSUPICE-R6_met.fits;24.821;26513.7;55.0786;0.170667
20190718131949650_OBSUPICE-R6_met.fits;23.8738;26502;200.975;0.341333
20190718131859133_OBSUPICE-R6_snap.fits;23.0191;26512.2;17.9587;0
20190718131959208_OBSUPICE-R6_snap.fits;27.3051;26471.2;21.116;0
20190718132059282_OBSUPICE-R6_snap.fits;24.9288;26475.6;25.9089;0
20190718132159357_OBSUPICE-R6_snap.fits;27.5176;26541.5;27.5007;0
20190718132348072_OBSUPICE-R6_met.fits;27.8434;26488.8;57.0295;0.170667
20190718132259432_OBSUPICE-R6_snap.fits;29.2152;26543;26.9176;0
20190718132436029_OBSUPICE-R6_met.fits;26.0063;26531.2;55.2766;0.512
20190718132359506_OBSUPICE-R6_snap.fits;25.0917;26466.8;16.7629;0
20190718132520402_OBSUPICE-R6_met.fits;26.6048;26488.8;102.643;0.341333
20190718132459581_OBSUPICE-R6_snap.fits;28.6142;26496.1;20.9706;0
20190718132559656_OBSUPICE-R6_snap.fits;32.7009;26469.7;17.7034;0
20190718132659730_OBSUPICE-R6_snap.fits;29.0623;26503.4;22.5747;0
20190718132759805_OBSUPICE-R6_snap.fits;26.3809;26485.8;21.4609;0
20190718132948349_OBSUPICE-R6_met.fits;26.1813;26513.7;128.525;0.341333
20190718132859880_OBSUPICE-R6_snap.fits;24.4681;26506.3;28.3829;0
20190718132959954_OBSUPICE-R6_snap.fits;26.2937;26482.9;20.9499;0
20190718133100029_OBSUPICE-R6_snap.fits;25.8936;26500.5;22.1562;0
20190718133214440_OBSUPICE-R6_met.fits;28.115;26510.7;68.753;0.341333
20190718133224168_OBSUPICE-R6_met.fits;24.3315;26523.9;62.4225;0.170667
20190718133200104_OBSUPICE-R6_snap.fits;32.6738;26480;23.674;0
20190718133300178_OBSUPICE-R6_snap.fits;31.4247;26487.3;19.1793;0
20190718133400253_OBSUPICE-R6_snap.fits;24.0966;26494.6;24.9565;0
20190718133545213_OBSUPICE-R6_met.fits;22.1874;26502;75.0982;0.170667
20190718133500328_OBSUPICE-R6_snap.fits;29.6622;26484.4;21.9242;0
20190718133600402_OBSUPICE-R6_snap.fits;28.631;26494.6;18.9713;0
20190718133656722_OBSUPICE-R6_met.fits;22.7624;26518.1;415.009;0.512
20190718133700477_OBSUPICE-R6_snap.fits;26.8872;26482.9;23.9724;0
20190718133808573_OBSUPICE-R6_met.fits;22.1784;26525.4;93.8034;0.341333
20190718133800552_OBSUPICE-R6_snap.fits;25.2947;26481.4;22.8682;0
20190718133900626_OBSUPICE-R6_snap.fits;23.7705;26532.7;26.4573;0
20190718134000701_OBSUPICE-R6_snap.fits;25.7057;26525.4;24.6278;0
20190718134144125_OBSUPICE-R6_met.fits;27.5532;26547.4;94.1968;0.170667
20190718134100776_OBSUPICE-R6_snap.fits;26.4375;26478.5;28.7558;0
20190718134200850_OBSUPICE-R6_snap.fits;30.0037;26500.5;21.2489;0
20190718134300925_OBSUPICE-R6_snap.fits;31.9034;26465.3;27.4206;0
20190718134401000_OBSUPICE-R6_snap.fits;28.4056;26538.6;25.5219;0
20190718134501074_OBSUPICE-R6_snap.fits;29.6504;26544.4;25.5022;0
20190718134601149_OBSUPICE-R6_snap.fits;32.9655;26535.6;19.3078;0
20190718134701224_OBSUPICE-R6_snap.fits;28.3988;26458;23.5076;0
20190718134801298_OBSUPICE-R6_snap.fits;29.3436;26535.6;26.8657;0
20190718134928680_OBSUPICE-R6_met.fits;25.9406;26509.3;65.5467;0.170667
20190718134901373_OBSUPICE-R6_snap.fits;27.1263;26538.6;22.1663;0
20190718135033533_OBSUPICE-R6_met.fits;26.7535;26507.8;66.3558;0.512
20190718135001448_OBSUPICE-R6_snap.fits;25.1749;26484.4;24.341;0
20190718135101522_OBSUPICE-R6_snap.fits;23.8297;26496.1;22.1252;0
20190718135201597_OBSUPICE-R6_snap.fits;34.8188;26532.7;30.4398;0
20190718135301672_OBSUPICE-R6_snap.fits;30.4586;26522.5;20.8821;0
20190718135401746_OBSUPICE-R6_snap.fits;27.2458;26474.1;26.8773;0
20190718135501821_OBSUPICE-R6_snap.fits;23.4913;26496.1;35.3061;0
20190718135652413_OBSUPICE-R6_met.fits;23.0824;26547.4;53.9723;0.170667
20190718135601896_OBSUPICE-R6_snap.fits;29.9449;26459.5;23.1063;0
20190718135740541_OBSUPICE-R6_met.fits;24.5794;26509.3;54.4555;0.341333
20190718135701970_OBSUPICE-R6_snap.fits;29.0604;26458;19.4393;0
20190718135759656_OBSUPICE-R6_met.fits;24.0052;26523.9;198.767;0.512
20190718135802045_OBSUPICE-R6_snap.fits;25.6858;26507.8;21.9211;0
20190718135902120_OBSUPICE-R6_snap.fits;29.9526;26526.9;22.7467;0
