#timestamp,LO_Frequency,Hit,StdDev 
1563436815.2,286046999.7,N
1563436835.1,286047001.9,N
1563436836.0,286047001.9,N
1563436855.8,286047003.7,N
1563436875.7,286046999.7,N
1563436895.5,286046998.3,N
1563436915.3,286046997.2,N
1563436935.2,286046995.5,N
1563436955.0,286046995.9,N
1563436955.9,286046995.9,N
1563436975.8,286046994.5,N
1563436995.6,286046993.2,N
1563437015.4,286046991.2,N
1563437035.3,286046992.6,N
1563437055.1,286046990.6,N
1563437075.8,286046992.7,N
1563437095.7,286046991.9,N
1563437115.5,286046996.4,N
1563437135.3,286046997.5,N
1563437155.2,286046996.6,N
1563437175.0,286047000.2,N
1563437175.9,286047000.2,N
1563437195.8,286047001.7,N
1563437215.6,286047003.2,N
1563437235.4,286047003.2,N
1563437255.3,286047005.1,N
1563437275.1,286047007.6,N
1563437295.9,286047003.2,N
1563437315.7,286047002.6,N
1563437335.5,286047001.4,N
1563437355.4,286047003.9,N
1563437375.2,286047003.1,N
1563437395.0,286047003.4,N
1563437395.9,286047003.4,N
1563437415.8,286047006.0,N
1563437435.6,286047006.5,N
1563437455.5,286047008.9,N
1563437475.3,286047009.0,N
1563437495.1,286047008.5,N
1563437515.9,286047009.0,N
1563437535.7,286047006.2,N
1563437555.5,286047004.5,N
1563437575.4,286047005.7,N
1563437595.2,286047007.6,N
1563437615.1,286047004.7,N
1563437616.0,286047004.7,N
1563437635.8,286047005.5,N
1563437655.6,286047002.0,N
1563437675.5,286047001.7,N
1563437695.3,286047003.5,N
1563437715.2,286047004.3,N
1563437735.9,286047002.2,N
1563437755.7,286047001.6,N
1563437775.6,286047001.7,N
1563437795.4,286047003.8,N
1563437815.2,286047000.2,N
1563437835.1,286047001.1,N
1563437836.0,286047001.1,N
1563437855.8,286046997.8,N
1563437875.7,286046996.7,N
1563437895.5,286046998.0,N
1563437915.3,286046995.0,N
1563437935.2,286046994.6,N
1563437955.0,286046995.6,N
1563437955.9,286046995.6,N
1563437975.7,286046996.6,N
1563437995.6,286046998.9,N
1563438015.4,286046998.6,N
1563438035.3,286046998.6,N
1563438055.1,286046998.8,N
1563438056.0,286046998.8,N
1563438075.8,286047001.6,N
1563438095.7,286047004.0,N
1563438115.5,286047003.8,N
1563438135.4,286047001.3,N
1563438155.2,286047004.0,N
1563438175.0,286047002.3,N
1563438175.9,286047002.3,N
1563438195.8,286047002.0,N
1563438215.6,286046999.2,N
1563438235.4,286046997.5,N
1563438255.3,286046995.4,N
1563438275.1,286046994.9,N
1563438295.9,286046997.6,N
1563438315.7,286046994.9,N
1563438335.5,286046997.0,N
1563438355.4,286046995.2,N
1563438375.2,286046993.4,N
1563438395.1,286046994.8,N
1563438396.0,286046994.8,N
1563438415.8,286046988.9,Y
1563438435.6,286046989.1,P
1563438455.5,286046989.2,N
1563438475.3,286046988.1,N
1563438495.2,286046987.2,Y
1563438515.9,286046998.9,P
1563438535.7,286047002.2,N
1563438555.6,286047003.3,N
1563438575.4,286047005.9,N
1563438595.2,286047002.9,N
1563438615.1,286047002.1,N
1563438616.0,286047002.1,N
1563438635.8,286047004.3,N
1563438655.7,286047003.5,N
1563438675.5,286047003.6,N
1563438695.3,286047004.4,N
1563438715.2,286047001.9,N
1563438735.0,286047004.4,N
1563438735.9,286047004.4,N
1563438755.7,286047003.1,N
1563438775.6,286047005.5,N
1563438795.4,286047006.3,N
1563438815.3,286047008.2,N
1563438835.1,286047010.8,Y
1563438855.8,286047009.0,P
1563438875.7,286047006.2,N
1563438895.5,286047006.4,N
1563438915.4,286047008.2,Y
1563438935.2,286047002.4,P
1563438955.0,286047001.5,N
1563438955.9,286047001.5,N
1563438975.8,286047001.2,N
1563438995.6,286046998.9,N
1563439015.4,286046999.6,N
1563439035.3,286046997.4,N
1563439055.1,286046993.3,N
1563439075.9,286046996.3,N
1563439095.7,286046997.4,N
1563439115.5,286046997.1,N
1563439135.4,286046995.0,N
1563439155.2,286046995.2,N
1563439175.1,286046997.9,N
1563439176.0,286046997.9,N
1563439195.8,286046998.2,N
1563439215.6,286047000.1,N
1563439235.5,286047000.4,N
1563439255.3,286046998.4,N
1563439275.1,286046996.5,N
1563439295.9,286046998.8,N
1563439315.7,286046998.5,N
1563439335.6,286046997.8,N
1563439355.4,286046995.0,N
1563439375.2,286046995.2,N
1563439395.1,286046996.3,N
1563439396.0,286046996.3,N
1563439415.8,286046996.2,N
1563439435.6,286046993.5,N
1563439455.5,286046993.3,N
1563439475.3,286046992.2,Y
1563439495.2,286046995.8,P
1563439515.9,286046999.3,N
1563439535.7,286047001.9,N
1563439555.6,286047001.6,N
1563439575.4,286047000.6,N
1563439595.2,286047001.1,N
1563439615.1,286047002.2,N
1563439616.0,286047002.2,N
1563439635.8,286047001.0,N
1563439655.7,286046998.6,N
1563439675.5,286046996.7,N
1563439695.3,286046996.7,N
1563439715.2,286046999.6,N
1563439735.0,286046993.8,N
1563439735.9,286046993.8,N
1563439755.8,286046995.8,N
1563439775.6,286046993.4,N
1563439795.4,286046994.0,N
1563439815.3,286046994.1,N
1563439835.1,286046994.6,N
1563439855.8,286046993.5,N
1563439875.7,286046991.7,N
1563439895.5,286046991.1,N
1563439915.4,286046994.3,N
1563439935.2,286046994.6,N
1563439955.0,286046990.8,N
1563439955.9,286046990.8,N
1563439975.8,286046989.3,N
1563439995.6,286046988.6,N
1563440015.4,286046987.0,Y
1563440035.3,286046990.4,P
1563440055.1,286046992.7,N
1563440075.9,286046992.8,P
1563440095.7,286046992.9,Y
1563440115.5,286046998.9,P
1563440135.4,286046998.6,N
1563440155.2,286047001.7,N
1563440175.1,286047003.5,N
1563440176.0,286047003.5,N
1563440195.8,286047001.3,N
1563440215.6,286047004.2,N
1563440235.5,286047003.1,N
1563440255.3,286047002.0,N
1563440275.1,286046999.9,N
1563440295.9,286046999.2,N
1563440315.7,286046997.6,N
1563440335.6,286046994.9,N
1563440355.4,286046995.5,N
1563440375.2,286046995.6,N
1563440395.1,286046997.6,N
1563440396.0,286046997.6,N
