# file name; noise; peak f.; mag.; duration
20190718210022973_OBSUPICE-R6_met.fits;18.9615;26500.5;85.4053;0.170667
20190718210038162_OBSUPICE-R6_met.fits;18.9332;26477.1;205.096;0.341333
20190718210033554_OBSUPICE-R6_snap.fits;22.1358;26462.4;16.9197;0
20190718210133629_OBSUPICE-R6_snap.fits;23.7121;26531.2;19.2786;0
20190718210318248_OBSUPICE-R6_met.fits;19.7229;26499;74.6216;0.170667
20190718210233704_OBSUPICE-R6_snap.fits;19.574;26475.6;20.3987;0
20190718210333778_OBSUPICE-R6_snap.fits;24.8768;26493.2;21.1155;0
20190718210512082_OBSUPICE-R6_met.fits;19.3542;26490.2;42.1386;0.170667
20190718210433853_OBSUPICE-R6_snap.fits;27.2214;26544.4;18.1473;0
20190718210600722_OBSUPICE-R6_met.fits;21.4652;26496.1;138.178;0.341333
20190718210533928_OBSUPICE-R6_snap.fits;18.8162;26449.2;18.8627;0
20190718210634002_OBSUPICE-R6_snap.fits;21.5651;26490.2;20.2557;0
20190718210734077_OBSUPICE-R6_snap.fits;21.8222;26529.8;20.3909;0
20190718210834152_OBSUPICE-R6_snap.fits;16.8409;26449.2;21.7905;0
20190718210934397_OBSUPICE-R6_met.fits;19.4507;26496.1;53.8002;0.341333
20190718210934226_OBSUPICE-R6_snap.fits;20.7895;26497.6;23.8099;0
20190718211052733_OBSUPICE-R6_met.fits;18.5974;26499;57.2994;0.170667
20190718211034301_OBSUPICE-R6_snap.fits;22.8971;26462.4;14.7355;0
20190718211134376_OBSUPICE-R6_snap.fits;20.194;26488.8;14.4959;0
20190718211234450_OBSUPICE-R6_snap.fits;20.6355;26494.6;17.459;0
20190718211430333_OBSUPICE-R6_met.fits;18.9173;26502;60.9637;0.170667
20190718211334525_OBSUPICE-R6_snap.fits;24.2878;26518.1;15.5268;0
20190718211434600_OBSUPICE-R6_snap.fits;22.4193;26526.9;20.0767;0
20190718211547133_OBSUPICE-R6_met.fits;20.8334;26504.9;162.431;0.341333
20190718211534674_OBSUPICE-R6_snap.fits;21.9077;26513.7;16.4751;0
20190718211646696_OBSUPICE-R6_met.fits;21.1612;26502;51.1636;0.341333
20190718211634749_OBSUPICE-R6_snap.fits;21.1442;26452.1;20.5578;0
20190718211734824_OBSUPICE-R6_snap.fits;22.4044;26540;15.8888;0
20190718211834898_OBSUPICE-R6_snap.fits;22.638;26545.9;21.617;0
20190718211936509_OBSUPICE-R6_met.fits;19.2769;26543;42.5889;0.170667
20190718211934973_OBSUPICE-R6_snap.fits;26.3125;26518.1;31.6137;0
20190718212035048_OBSUPICE-R6_snap.fits;36.8088;26516.6;36.4712;0
20190718212135122_OBSUPICE-R6_snap.fits;31.9121;26523.9;24.049;0
20190718212235197_OBSUPICE-R6_snap.fits;23.1729;26499;18.2193;0
20190718212430397_OBSUPICE-R6_met.fits;23.3264;26507.8;57.1478;0.170667
20190718212335272_OBSUPICE-R6_snap.fits;29.1989;26528.3;21.2187;0
20190718212435346_OBSUPICE-R6_snap.fits;25.3987;26475.6;22.8201;0
20190718212535421_OBSUPICE-R6_snap.fits;22.2311;26488.8;21.2697;0
20190718212635496_OBSUPICE-R6_snap.fits;22.6343;26531.2;21.2461;0
20190718212735570_OBSUPICE-R6_snap.fits;31.6574;26478.5;22.4221;0
20190718212835645_OBSUPICE-R6_snap.fits;28.7803;26496.1;22.5602;0
20190718212948349_OBSUPICE-R6_met.fits;25.7062;26506.3;81.4106;0.170667
20190718212935720_OBSUPICE-R6_snap.fits;32.9178;26465.3;27.0744;0
20190718213035794_OBSUPICE-R6_snap.fits;28.2781;26543;32.9603;0
20190718213135869_OBSUPICE-R6_snap.fits;27.2807;26547.4;31.0008;0
20190718213235944_OBSUPICE-R6_snap.fits;30.9938;26510.7;24.6735;0
20190718213414589_OBSUPICE-R6_met.fits;35.3838;26507.8;150.078;0.170667
20190718213336018_OBSUPICE-R6_snap.fits;27.5218;26538.6;22.9442;0
20190718213436093_OBSUPICE-R6_snap.fits;28.9838;26462.4;23.4065;0
20190718213536168_OBSUPICE-R6_snap.fits;32.6097;26455.1;30.1669;0
20190718213657234_OBSUPICE-R6_met.fits;24.4883;26500.5;106.756;0.341333
20190718213730173_OBSUPICE-R6_met.fits;26.3608;26491.7;62.4486;0.682667
20190718213636242_OBSUPICE-R6_snap.fits;31.6299;26480;35.1241;0
20190718213736317_OBSUPICE-R6_snap.fits;34.0146;26456.5;32.9819;0
20190718213836392_OBSUPICE-R6_snap.fits;33.4879;26465.3;31.072;0
20190718214024594_OBSUPICE-R6_met.fits;29.865;26499;210.262;0.341333
20190718213936466_OBSUPICE-R6_snap.fits;35.6709;26513.7;28.9499;0
20190718214036541_OBSUPICE-R6_snap.fits;31.9425;26510.7;32.0753;0
20190718214155389_OBSUPICE-R6_met.fits;34.2527;26499;183.44;0.341333
20190718214208360_OBSUPICE-R6_met.fits;33.0361;26506.3;85.2045;0.170667
20190718214136616_OBSUPICE-R6_snap.fits;30.0474;26472.7;30.603;0
20190718214236690_OBSUPICE-R6_snap.fits;34.9444;26502;23.7474;0
20190718214346493_OBSUPICE-R6_met.fits;30.5889;26543;89.924;0.170667
20190718214432914_OBSUPICE-R6_met.fits;34.3366;26500.5;355.66;0.341333
20190718214336765_OBSUPICE-R6_snap.fits;35.3827;26474.1;23.6953;0
20190718214436840_OBSUPICE-R6_snap.fits;33.045;26469.7;30.6427;0
20190718214536914_OBSUPICE-R6_snap.fits;32.3016;26523.9;29.1743;0
20190718214636989_OBSUPICE-R6_snap.fits;35.6276;26525.4;30.3739;0
20190718214737064_OBSUPICE-R6_snap.fits;31.8637;26450.7;27.963;0
20190718214911954_OBSUPICE-R6_met.fits;34.8622;26506.3;163.631;0.341333
20190718214837138_OBSUPICE-R6_snap.fits;32.4806;26493.2;26.4041;0
20190718215018173_OBSUPICE-R6_met.fits;33.1011;26478.5;114.665;0.170667
20190718214937213_OBSUPICE-R6_snap.fits;25.7073;26506.3;31.2118;0
20190718215120978_OBSUPICE-R6_met.fits;34.6143;26500.5;123.868;0.341333
20190718215037288_OBSUPICE-R6_snap.fits;28.9754;26456.5;29.2789;0
20190718215208424_OBSUPICE-R6_met.fits;35.9024;26500.5;76.2725;0.170667
20190718215137362_OBSUPICE-R6_snap.fits;35.7784;26450.7;28.8091;0
20190718215237437_OBSUPICE-R6_snap.fits;28.2981;26529.8;26.3016;0
20190718215344168_OBSUPICE-R6_met.fits;29.9991;26490.2;96.0514;0.170667
20190718215359357_OBSUPICE-R6_met.fits;25.7035;26503.4;233.274;0.341333
20190718215337512_OBSUPICE-R6_snap.fits;31.3572;26535.6;27.0928;0
20190718215437586_OBSUPICE-R6_snap.fits;34.7125;26488.8;25.7081;0
20190718215537661_OBSUPICE-R6_snap.fits;41.0021;26485.8;26.6941;0
20190718215647805_OBSUPICE-R6_met.fits;36.7822;26500.5;93.5021;0.170667
20190718215637736_OBSUPICE-R6_snap.fits;31.5306;26475.6;31.4925;0
20190718215737810_OBSUPICE-R6_snap.fits;33.442;26516.6;26.9924;0
20190718215837885_OBSUPICE-R6_snap.fits;31.0628;26469.7;24.4055;0
20190718215937960_OBSUPICE-R6_snap.fits;38.4799;26458;27.542;0
