# file name; noise; peak f.; mag.; duration
20190718060053053_OBSUPICE-R6_met.fits;35.0911;26500.5;268.5;0.341333
20190718060026429_OBSUPICE-R6_snap.fits;38.594;26472.7;28.2347;0
20190718060126504_OBSUPICE-R6_snap.fits;39.0094;26449.2;26.6522;0
20190718060236818_OBSUPICE-R6_met.fits;44.7149;26532.7;256.389;0.170667
20190718060226578_OBSUPICE-R6_snap.fits;33.3761;26490.2;27.9853;0
20190718060326653_OBSUPICE-R6_snap.fits;31.6431;26466.8;29.6603;0
20190718060503592_OBSUPICE-R6_met.fits;33.0937;26506.3;80.7356;0.341333
20190718060426728_OBSUPICE-R6_snap.fits;33.8848;26480;30.977;0
20190718060526802_OBSUPICE-R6_snap.fits;36.4417;26493.2;30.7509;0
20190718060626877_OBSUPICE-R6_snap.fits;34.7541;26522.5;32.5279;0
20190718060726952_OBSUPICE-R6_snap.fits;27.2594;26472.7;23.804;0
20190718060827026_OBSUPICE-R6_snap.fits;32.0883;26493.2;26.2621;0
20190718060935976_OBSUPICE-R6_met.fits;39.3239;26499;92.6113;0.170667
20190718060938706_OBSUPICE-R6_met.fits;33.8433;26493.2;90.1377;11.776
20190718060927101_OBSUPICE-R6_snap.fits;31.6215;26503.4;28.0083;0
20190718061027176_OBSUPICE-R6_snap.fits;25.024;26531.2;32.0572;0
20190718061127250_OBSUPICE-R6_snap.fits;32.1492;26488.8;26.834;0
20190718061307090_OBSUPICE-R6_met.fits;33.9833;26494.6;109.736;0.341333
20190718061227325_OBSUPICE-R6_snap.fits;33.8279;26471.2;26.5841;0
20190718061327400_OBSUPICE-R6_snap.fits;32.1816;26478.5;34.9132;0
20190718061520040_OBSUPICE-R6_met.fits;34.3669;26543;72.5156;0.170667
20190718061427474_OBSUPICE-R6_snap.fits;42.8315;26465.3;42.119;0
20190718061527549_OBSUPICE-R6_snap.fits;32.5241;26475.6;33.6558;0
20190718061627624_OBSUPICE-R6_snap.fits;32.6587;26503.4;22.5745;0
20190718061727698_OBSUPICE-R6_snap.fits;42.1762;26460.9;36.916;0
20190718061827773_OBSUPICE-R6_snap.fits;37.3869;26519.5;30.781;0
20190718061927848_OBSUPICE-R6_snap.fits;29.7911;26458;35.5397;0
20190718062053010_OBSUPICE-R6_met.fits;30.1699;26499;131.174;0.341333
20190718062108200_OBSUPICE-R6_met.fits;39.7671;26507.8;133.449;0.170667
20190718062116392_OBSUPICE-R6_met.fits;32.3276;26510.7;66.3456;0.170667
20190718062027922_OBSUPICE-R6_snap.fits;34.4133;26500.5;25.1674;0
20190718062127997_OBSUPICE-R6_snap.fits;37.4722;26521;24.1934;0
20190718062228072_OBSUPICE-R6_snap.fits;41.4676;26452.1;35.1244;0
20190718062328146_OBSUPICE-R6_snap.fits;35.1023;26518.1;29.6007;0
20190718062442216_OBSUPICE-R6_met.fits;35.9275;26494.6;119.695;0.170667
20190718062428221_OBSUPICE-R6_snap.fits;37.1106;26502;30.2521;0
20190718062616594_OBSUPICE-R6_met.fits;36.6238;26529.8;179.547;0.853333
20190718062528296_OBSUPICE-R6_snap.fits;38.1412;26477.1;27.7923;0
20190718062639805_OBSUPICE-R6_met.fits;31.9059;26516.6;93.8471;0.341333
20190718062628370_OBSUPICE-R6_snap.fits;29.7904;26458;31.4415;0
20190718062728445_OBSUPICE-R6_snap.fits;35.0994;26453.6;35.7742;0
20190718062828520_OBSUPICE-R6_snap.fits;32.5461;26480;34.7303;0
20190718062938493_OBSUPICE-R6_met.fits;32.137;26482.9;176.065;0.341333
20190718062928594_OBSUPICE-R6_snap.fits;33.084;26459.5;27.9303;0
20190718063028669_OBSUPICE-R6_snap.fits;27.7992;26535.6;28.8642;0
20190718063128744_OBSUPICE-R6_snap.fits;25.3027;26493.2;23.683;0
20190718063228818_OBSUPICE-R6_snap.fits;25.4044;26460.9;27.5679;0
20190718063328893_OBSUPICE-R6_snap.fits;35.1063;26491.7;28.1907;0
20190718063428968_OBSUPICE-R6_snap.fits;25.9665;26458;19.9889;0
20190718063529042_OBSUPICE-R6_snap.fits;22.3711;26502;23.687;0
20190718063637480_OBSUPICE-R6_met.fits;21.9448;26490.2;52.6044;0.170667
20190718063641917_OBSUPICE-R6_met.fits;32.6068;26500.5;71.3061;0.512
20190718063647890_OBSUPICE-R6_met.fits;30.9526;26487.3;88.9597;0.170667
20190718063629117_OBSUPICE-R6_snap.fits;31.882;26472.7;27.9857;0
20190718063729192_OBSUPICE-R6_snap.fits;26.2132;26509.3;28.6365;0
20190718063829266_OBSUPICE-R6_snap.fits;27.7956;26513.7;27.9321;0
20190718064023272_OBSUPICE-R6_met.fits;24.9079;26490.2;51.0093;0.170667
20190718063929341_OBSUPICE-R6_snap.fits;27.1869;26482.9;22.8496;0
20190718064112424_OBSUPICE-R6_met.fits;22.5037;26474.1;51.3747;0.170667
20190718064129490_OBSUPICE-R6_snap.fits;25.6481;26544.4;20.6876;0
20190718064228029_OBSUPICE-R6_met.fits;24.4569;26506.3;115.005;0.341333
20190718064229565_OBSUPICE-R6_snap.fits;22.2719;26491.7;19.8839;0
20190718064353192_OBSUPICE-R6_met.fits;21.205;26502;108.295;0.682667
20190718064357458_OBSUPICE-R6_met.fits;21.8272;26507.8;54.6235;1.36533
20190718064329640_OBSUPICE-R6_snap.fits;29.047;26523.9;20.4264;0
20190718064429714_OBSUPICE-R6_snap.fits;26.6202;26485.8;27.5614;0
20190718064607677_OBSUPICE-R6_met.fits;23.06;26503.4;110.535;0.512
20190718064529789_OBSUPICE-R6_snap.fits;19.7128;26506.3;21.074;0
20190718064648296_OBSUPICE-R6_met.fits;26.432;26504.9;61.2734;0.170667
20190718064629864_OBSUPICE-R6_snap.fits;24.5861;26468.3;19.4047;0
20190718064747688_OBSUPICE-R6_met.fits;19.8935;26480;40.8579;0.170667
20190718064803901_OBSUPICE-R6_met.fits;20.4171;26510.7;58.0204;0.170667
20190718064729938_OBSUPICE-R6_snap.fits;27.7095;26482.9;16.9993;0
20190718064911485_OBSUPICE-R6_met.fits;21.7014;26491.7;110.967;0.682667
20190718064830013_OBSUPICE-R6_snap.fits;30.8142;26449.2;24.0924;0
20190718064930088_OBSUPICE-R6_snap.fits;22.8341;26481.4;24.6729;0
20190718065042109_OBSUPICE-R6_met.fits;26.3132;26490.2;87.5832;0.341333
20190718065030162_OBSUPICE-R6_snap.fits;23.7843;26502;25.5291;0
20190718065135186_OBSUPICE-R6_met.fits;23.089;26500.5;55.2417;0.170667
20190718065145938_OBSUPICE-R6_met.fits;28.0601;26526.9;62.1331;0.341333
20190718065204029_OBSUPICE-R6_met.fits;23.5825;26499;87.7534;0.512
20190718065130237_OBSUPICE-R6_snap.fits;20.2809;26494.6;20.8117;0
20190718065308541_OBSUPICE-R6_met.fits;24.1741;26482.9;51.4869;0.170667
20190718065230312_OBSUPICE-R6_snap.fits;20.5665;26453.6;20.9631;0
20190718065345064_OBSUPICE-R6_met.fits;28.067;26538.6;101.382;0.341333
20190718065330386_OBSUPICE-R6_snap.fits;25.4874;26510.7;24.8475;0
20190718065506813_OBSUPICE-R6_met.fits;24.3084;26472.7;55.964;0.170667
20190718065522856_OBSUPICE-R6_met.fits;24.0339;26521;301.426;0.341333
20190718065430461_OBSUPICE-R6_snap.fits;27.6135;26521;18.5825;0
20190718065615762_OBSUPICE-R6_met.fits;24.188;26488.8;51.138;0.170667
20190718065530536_OBSUPICE-R6_snap.fits;24.5578;26491.7;32.1276;0
20190718065647165_OBSUPICE-R6_met.fits;24.6595;26503.4;52.1341;0.170667
20190718065630610_OBSUPICE-R6_snap.fits;30.1256;26499;16.2227;0
20190718065730685_OBSUPICE-R6_snap.fits;23.6248;26450.7;18.2417;0
20190718065830760_OBSUPICE-R6_snap.fits;24.8428;26503.4;12.4816;0
20190718065930834_OBSUPICE-R6_snap.fits;23.2952;26482.9;26.3675;0
