#timestamp,LO_Frequency,Hit,StdDev 
1563440415.8,286046995.6,N
1563440435.7,286046993.6,N
1563440455.5,286046993.5,N
1563440475.3,286046993.7,N
1563440495.2,286046994.3,N
1563440515.0,286046994.8,N
1563440515.9,286046994.8,N
1563440535.7,286046994.5,N
1563440555.6,286046993.0,N
1563440575.4,286046990.2,N
1563440595.3,286046992.2,N
1563440615.1,286046990.6,N
1563440635.8,286046989.5,N
1563440655.7,286046987.8,N
1563440675.5,286046986.6,Y
1563440695.4,286046990.0,P
1563440715.2,286046989.9,P
1563440735.0,286046987.1,P
1563440735.9,286046987.1,Y
1563440755.8,286046997.5,P
1563440775.6,286046997.3,N
1563440795.5,286046998.3,N
1563440815.3,286046998.3,N
1563440835.1,286047000.7,N
1563440855.9,286047000.8,N
1563440875.7,286046998.2,N
1563440895.5,286047000.4,N
1563440915.4,286047000.7,N
1563440935.2,286047000.3,N
1563440955.1,286047011.9,Y
1563440956.0,286047004.0,P
1563440975.8,286047005.3,N
1563440995.6,286047007.2,N
1563441015.5,286047007.2,N
1563441035.3,286047005.3,N
1563441055.2,286047005.8,N
1563441075.9,286047005.6,N
1563441095.7,286047003.3,N
1563441115.6,286047003.3,N
1563441135.4,286047001.5,N
1563441155.3,286047003.6,N
1563441175.1,286047004.3,N
1563441176.0,286047004.3,N
1563441195.8,286047004.2,N
1563441215.7,286047003.9,N
1563441235.5,286047002.2,N
1563441255.3,286047002.4,N
1563441275.2,286046999.9,N
1563441295.0,286047000.4,N
1563441295.9,286047000.4,N
1563441315.8,286047001.2,N
1563441335.6,286047000.1,N
1563441355.4,286047001.1,N
1563441375.3,286046999.8,N
1563441395.1,286046999.7,N
1563441415.8,286047001.7,N
1563441435.7,286047004.2,N
1563441455.5,286047004.2,N
1563441475.4,286047003.3,N
1563441495.2,286047004.4,N
1563441515.0,286047011.9,Y
1563441515.9,286047003.5,P
1563441535.8,286047000.7,P
1563441555.6,286047001.2,N
1563441575.4,286047001.1,N
1563441595.3,286046999.7,N
1563441615.1,286046999.7,N
1563441635.9,286046999.7,N
1563441655.7,286047002.8,N
1563441675.5,286047002.3,N
1563441695.4,286047002.6,N
1563441715.2,286046999.8,N
1563441735.0,286047002.4,N
1563441736.0,286047002.4,N
1563441755.8,286047001.4,N
1563441775.6,286047004.2,Y
1563441795.5,286046999.7,P
1563441815.3,286047001.7,N
1563441835.1,286047002.2,N
1563441855.9,286046999.8,N
1563441875.7,286047000.0,N
1563441895.6,286047002.0,N
1563441915.4,286047000.3,N
1563441935.2,286047001.1,N
1563441955.1,286047000.9,N
1563441956.0,286047000.9,N
1563441975.8,286047000.5,N
1563441995.6,286046999.7,N
1563442015.5,286047001.1,N
1563442035.3,286047000.3,N
1563442055.2,286047000.6,N
1563442075.9,286047000.0,N
1563442095.7,286047002.3,N
1563442115.6,286047000.1,N
1563442135.4,286047000.5,N
1563442155.3,286047000.4,N
1563442175.1,286046999.8,N
1563442176.0,286046999.8,N
1563442195.8,286047000.3,N
1563442215.7,286047000.2,N
1563442235.5,286047002.8,Y
1563442255.4,286047000.3,P
1563442275.2,286047002.6,P
1563442295.0,286047001.8,N
1563442295.9,286047001.8,N
1563442315.8,286047003.8,Y
1563442335.6,286047002.6,P
1563442355.4,286047001.5,N
1563442375.3,286047003.9,P
1563442395.1,286047004.2,Y
1563442415.9,286047000.2,P
1563442435.7,286047002.4,N
1563442455.5,286047002.8,N
1563442475.4,286047000.4,N
1563442495.2,286047000.3,N
1563442515.1,286046999.9,N
1563442516.0,286046999.9,N
1563442535.8,286047001.1,N
1563442555.6,286047000.9,N
1563442575.5,286046998.2,N
1563442595.3,286046998.6,N
1563442615.2,286046998.1,N
1563442635.9,286047001.2,N
1563442655.7,286046999.1,N
1563442675.6,286046997.0,N
1563442695.4,286046998.7,N
1563442715.2,286046999.0,N
1563442735.1,286046999.6,N
1563442736.0,286046999.6,N
1563442755.8,286046997.2,N
1563442775.7,286046997.8,N
1563442795.5,286046996.7,N
1563442815.3,286046997.0,N
1563442835.2,286046995.2,N
1563442855.0,286046996.1,N
1563442855.9,286046996.1,N
1563442875.8,286046995.7,N
1563442895.6,286046995.9,N
1563442915.4,286046993.4,Y
1563442935.3,286046995.2,P
1563442955.1,286046995.6,N
1563442975.9,286046995.0,P
1563442995.7,286046997.5,N
1563443015.5,286046997.6,N
1563443035.4,286046995.8,N
1563443055.2,286046993.3,Y
1563443075.0,286046998.9,P
1563443075.9,286046998.9,N
1563443095.8,286046998.9,N
1563443115.6,286046999.5,N
1563443135.5,286046996.7,Y
1563443155.3,286046999.8,P
1563443175.1,286046999.7,N
1563443195.9,286047000.4,N
1563443215.7,286047000.1,N
1563443235.6,286047000.6,N
1563443255.4,286047000.1,N
1563443275.2,286047000.1,N
1563443295.1,286047002.6,Y
1563443296.0,286047002.6,P
1563443315.8,286046998.2,N
1563443335.6,286046998.4,N
1563443355.5,286046996.5,N
1563443375.3,286046998.4,N
1563443395.2,286046998.1,N
1563443415.9,286046998.1,N
1563443435.7,286046999.3,N
1563443455.6,286046998.4,N
1563443475.4,286046998.5,N
1563443495.2,286046999.3,N
1563443515.1,286046999.1,N
1563443516.0,286046999.1,N
1563443535.8,286046999.1,N
1563443555.7,286047001.2,N
1563443575.5,286046998.6,N
1563443595.3,286047000.2,N
1563443615.2,286047002.1,N
1563443635.0,286047001.8,N
1563443635.9,286047001.8,N
1563443655.7,286047002.3,N
1563443675.6,286043264.9,Y
1563443695.4,286047000.9,P
1563443715.3,286047000.0,N
1563443735.1,286047002.4,P
1563443755.8,286047002.1,N
1563443775.7,286047002.4,N
1563443795.5,286047000.1,N
1563443815.3,286047002.7,N
1563443835.2,286047002.1,N
1563443855.0,286047001.7,N
1563443855.9,286047001.7,N
1563443875.8,286047004.2,Y
1563443895.6,286047002.2,P
1563443915.4,286047004.3,P
1563443935.3,286047002.1,N
1563443955.1,286047004.2,Y
1563443975.9,286047000.8,P
1563443995.7,286046998.8,N
