#timestamp,LO_Frequency,Hit,StdDev 
1563433215.3,286047000.2,N
1563433235.1,286046996.8,N
1563433255.9,286046995.7,N
1563433275.7,286046994.2,N
1563433295.5,286046993.1,N
1563433315.4,286046988.7,Y
1563433335.2,286046994.4,P
1563433355.0,286046992.6,P
1563433356.0,286046992.6,P
1563433375.8,286046990.1,Y
1563433395.6,286047005.4,P
1563433415.5,286047006.1,N
1563433435.3,286047008.3,N
1563433455.1,286047014.0,N
1563433475.9,286047011.5,N
1563433495.7,286047011.5,N
1563433515.6,286047006.3,N
1563433535.4,286047005.7,N
1563433555.2,286047003.6,N
1563433575.1,286047002.3,N
1563433576.0,286047002.3,N
1563433595.8,286047000.8,N
1563433615.6,286047000.9,N
1563433635.5,286047000.8,N
1563433655.3,286047000.8,N
1563433675.2,286047000.1,N
1563433695.9,286047004.6,N
1563433715.7,286047007.1,N
1563433735.6,286047011.8,N
1563433755.4,286047009.4,N
1563433775.2,286047008.9,N
1563433795.1,286047006.2,N
1563433796.0,286047006.2,N
1563433815.8,286047006.3,N
1563433835.7,286047004.4,N
1563433855.5,286047001.1,N
1563433875.3,286047011.9,N
1563433895.2,286046998.4,N
1563433915.0,286046998.2,N
1563433915.9,286046998.2,N
1563433935.8,286047001.1,N
1563433955.6,286047000.7,N
1563433975.4,286047001.0,N
1563433995.3,286047004.4,N
1563434015.1,286047003.8,N
1563434035.9,286047001.4,N
1563434055.7,286046998.1,N
1563434075.5,286046996.9,N
1563434095.4,286046996.9,N
1563434115.2,286046999.6,N
1563434135.0,286047000.8,N
1563434135.9,286047000.8,N
1563434155.8,286047003.6,N
1563434175.6,286047005.9,N
1563434195.5,286047002.2,N
1563434215.3,286047005.5,N
1563434235.1,286047005.5,N
1563434255.9,286047010.6,N
1563434275.7,286047012.0,N
1563434295.6,286047009.9,N
1563434315.4,286047007.9,N
1563434335.2,286047006.7,N
1563434355.1,286047003.3,N
1563434356.0,286047003.3,N
1563434375.8,286047003.7,N
1563434395.6,286047001.8,N
1563434415.5,286047000.5,N
1563434435.3,286047000.7,N
1563434455.2,286047002.6,N
1563434475.0,286046999.8,N
1563434475.9,286046999.8,N
1563434495.7,286047002.6,N
1563434515.6,286047001.9,N
1563434535.4,286047003.9,N
1563434555.3,286047003.4,N
1563434575.1,286047007.5,N
1563434595.8,286047004.3,N
1563434615.7,286047001.6,N
1563434635.5,286047000.2,N
1563434655.4,286047001.0,N
1563434675.2,286046998.4,N
1563434695.0,286047000.9,N
1563434695.9,286047000.9,N
1563434715.8,286046999.9,N
1563434735.6,286047000.2,N
1563434755.4,286047000.5,N
1563434775.3,286047000.7,N
1563434795.1,286047002.5,N
1563434815.9,286047001.4,N
1563434835.7,286047000.3,N
1563434855.5,286047000.4,N
1563434875.4,286047001.1,N
1563434895.2,286047000.6,N
1563434915.1,286047011.9,Y
1563434916.0,286047000.9,P
1563434935.8,286046997.8,P
1563434955.6,286046997.5,N
1563434975.5,286046997.5,N
1563434995.3,286046996.7,N
1563435015.1,286046999.2,N
1563435035.9,286046997.0,N
1563435055.7,286046999.4,N
1563435075.6,286047000.4,N
1563435095.4,286047002.2,N
1563435115.2,286047002.5,N
1563435135.1,286047005.5,N
1563435136.0,286047005.5,N
1563435155.8,286047003.0,N
1563435175.6,286047007.3,N
1563435195.5,286047009.1,N
1563435215.3,286047008.0,N
1563435235.2,286047013.7,Y
1563435255.9,286047010.3,P
1563435275.7,286047006.8,N
1563435295.6,286047004.7,N
1563435315.4,286047003.9,N
1563435335.2,286047004.4,N
1563435355.1,286047002.5,N
1563435356.0,286047002.5,N
1563435375.8,286047003.8,N
1563435395.7,286047004.9,N
1563435415.5,286047005.8,N
1563435435.3,286047008.5,Y
1563435455.2,286047004.3,P
1563435475.0,286047002.5,P
1563435475.9,286047002.5,N
1563435495.8,286047000.7,N
1563435515.6,286047001.2,N
1563435535.4,286047002.8,N
1563435555.3,286047000.7,N
1563435575.1,286047002.8,N
1563435595.9,286047003.6,N
1563435615.7,286047003.2,N
1563435635.5,286047004.4,Y
1563435655.4,286046999.0,P
1563435675.2,286046998.6,N
1563435695.0,286046996.8,N
1563435695.9,286046996.8,N
1563435715.8,286046994.9,N
1563435735.6,286046993.6,N
1563435755.5,286046994.1,N
1563435775.3,286046993.4,N
1563435795.1,286046997.9,N
1563435815.9,286046993.8,N
1563435835.7,286046991.9,N
1563435855.5,286046993.2,N
1563435875.4,286046990.8,Y
1563435895.2,286046993.8,P
1563435915.1,286046991.9,P
1563435916.0,286046991.9,P
1563435935.8,286046994.6,Y
1563435955.6,286047000.0,P
1563436005.5,286047001.0,E
1563436015.4,286046999.2,N
1563436035.3,286047000.8,P
1563436055.1,286046997.0,P
1563436075.8,286046997.9,N
1563436095.7,286046998.6,N
1563436115.5,286046997.3,N
1563436135.4,286046996.0,Y
1563436155.2,286046996.2,P
1563436175.0,286046994.6,P
1563436175.9,286046994.6,P
1563436195.8,286046995.9,N
1563436215.6,286046999.6,N
1563436235.5,286047000.9,N
1563436255.3,286047002.6,N
1563436275.1,286047003.9,N
1563436295.9,286047003.1,N
1563436315.7,286047003.6,N
1563436335.5,286047004.4,N
1563436355.4,286047001.3,N
1563436375.2,286047002.2,N
1563436395.1,286047001.8,N
1563436396.0,286047001.8,N
1563436415.8,286047001.9,N
1563436435.6,286047003.6,N
1563436455.5,286047004.3,N
1563436475.3,286047003.9,N
1563436495.1,286047001.6,N
1563436515.9,286047002.2,N
1563436535.7,286047000.1,N
1563436555.6,286047000.9,N
1563436575.4,286046999.9,N
1563436595.2,286047001.7,N
1563436615.1,286047003.8,N
1563436616.0,286047003.8,N
1563436635.8,286047002.2,N
1563436655.6,286047003.9,N
1563436675.5,286047004.1,N
1563436695.3,286047001.3,N
1563436715.2,286046999.7,N
1563436735.9,286047002.8,N
1563436755.7,286047002.2,N
1563436775.6,286047000.3,N
1563436795.4,286046998.2,N
