# file name; noise; peak f.; mag.; duration
20190718030012989_OBSUPICE-R6_snap.fits;33.8075;26484.4;31.6712;0
20190718030113064_OBSUPICE-R6_snap.fits;34.7111;26468.3;26.4734;0
20190718030213138_OBSUPICE-R6_snap.fits;37.8553;26460.9;36.309;0
20190718030313213_OBSUPICE-R6_snap.fits;37.8517;26466.8;36.0615;0
20190718030413288_OBSUPICE-R6_snap.fits;31.7604;26518.1;30.8604;0
20190718030513362_OBSUPICE-R6_snap.fits;34.4446;26487.3;33.738;0
20190718030635624_OBSUPICE-R6_met.fits;33.1535;26497.6;72.2884;0.170667
20190718030613437_OBSUPICE-R6_snap.fits;43.3135;26466.8;40.1165;0
20190718030757544_OBSUPICE-R6_met.fits;38.7147;26497.6;78.3217;0.170667
20190718030713512_OBSUPICE-R6_snap.fits;45.8136;26494.6;40.7445;0
20190718030813586_OBSUPICE-R6_snap.fits;34.4556;26504.9;39.9129;0
20190718030913661_OBSUPICE-R6_snap.fits;36.1916;26541.5;31.199;0
20190718031013736_OBSUPICE-R6_snap.fits;34.3945;26506.3;30.5596;0
20190718031113810_OBSUPICE-R6_snap.fits;41.4104;26466.8;23.5566;0
20190718031309181_OBSUPICE-R6_met.fits;34.778;26491.7;87.4728;0.170667
20190718031213885_OBSUPICE-R6_snap.fits;44.685;26468.3;38.1337;0
20190718031313960_OBSUPICE-R6_snap.fits;38.2597;26532.7;37.8961;0
20190718031414034_OBSUPICE-R6_snap.fits;39.4173;26475.6;35.5759;0
20190718031513426_OBSUPICE-R6_met.fits;43.7659;26491.7;188.387;0.341333
20190718031514109_OBSUPICE-R6_snap.fits;45.7713;26475.6;33.6023;0
20190718031614184_OBSUPICE-R6_snap.fits;34.2659;26463.9;32.6213;0
20190718031714258_OBSUPICE-R6_snap.fits;43.2582;26490.2;32.9914;0
20190718031814333_OBSUPICE-R6_snap.fits;34.3937;26484.4;36.8856;0
20190718031914408_OBSUPICE-R6_snap.fits;43.7041;26504.9;34.7062;0
20190718032014482_OBSUPICE-R6_snap.fits;42.9617;26541.5;34.5107;0
20190718032204050_OBSUPICE-R6_met.fits;48.116;26526.9;101.338;0.170667
20190718032114557_OBSUPICE-R6_snap.fits;41.8379;26480;27.7261;0
20190718032240061_OBSUPICE-R6_met.fits;37.8966;26482.9;77.5422;0.170667
20190718032214632_OBSUPICE-R6_snap.fits;42.8688;26529.8;25.6188;0
20190718032314706_OBSUPICE-R6_snap.fits;34.9203;26458;44.8855;0
20190718032416317_OBSUPICE-R6_met.fits;40.2365;26499;83.3031;0.341333
20190718032414781_OBSUPICE-R6_snap.fits;34.4366;26513.7;39.8289;0
20190718032514856_OBSUPICE-R6_snap.fits;45.318;26540;33.5732;0
20190718032614930_OBSUPICE-R6_snap.fits;38.297;26510.7;20.9544;0
20190718032715005_OBSUPICE-R6_snap.fits;42.0104;26484.4;39.946;0
20190718032822589_OBSUPICE-R6_met.fits;33.5255;26491.7;94.909;0.170667
20190718032815080_OBSUPICE-R6_snap.fits;40.6373;26545.9;30.9011;0
20190718032915154_OBSUPICE-R6_snap.fits;33.5215;26547.4;31.0387;0
20190718033028029_OBSUPICE-R6_met.fits;36.2737;26491.7;90.5319;0.170667
20190718033015229_OBSUPICE-R6_snap.fits;39.1757;26468.3;35.7458;0
20190718033148413_OBSUPICE-R6_met.fits;38.8796;26491.7;141.197;1.024
20190718033115304_OBSUPICE-R6_snap.fits;39.65;26488.8;38.1383;0
20190718033215378_OBSUPICE-R6_snap.fits;42.3682;26537.1;35.6712;0
20190718033315453_OBSUPICE-R6_snap.fits;43.8083;26528.3;40.2516;0
20190718033417064_OBSUPICE-R6_met.fits;31.6682;26502;107.049;0.170667
20190718033459730_OBSUPICE-R6_met.fits;32.5394;26491.7;223.261;0.341333
20190718033415528_OBSUPICE-R6_snap.fits;35.1186;26487.3;37.9216;0
20190718033515602_OBSUPICE-R6_snap.fits;42.4495;26504.9;31.7892;0
20190718033711314_OBSUPICE-R6_met.fits;37.0493;26499;143.45;0.170667
20190718033615677_OBSUPICE-R6_snap.fits;37.4156;26450.7;28.1328;0
20190718033744594_OBSUPICE-R6_met.fits;40.7235;26502;82.2407;0.170667
20190718033715752_OBSUPICE-R6_snap.fits;38.5427;26482.9;38.131;0
20190718033815826_OBSUPICE-R6_snap.fits;35.1566;26481.4;45.2076;0
20190718033915901_OBSUPICE-R6_snap.fits;44.4635;26525.4;27.7714;0
20190718034048573_OBSUPICE-R6_met.fits;38.4198;26515.1;194.781;0.341333
20190718034015976_OBSUPICE-R6_snap.fits;39.6658;26525.4;33.919;0
20190718034116050_OBSUPICE-R6_snap.fits;39.7584;26456.5;30.135;0
20190718034216125_OBSUPICE-R6_snap.fits;38.2764;26534.2;39.6502;0
20190718034334973_OBSUPICE-R6_met.fits;41.4591;26477.1;125.743;0.170667
20190718034316200_OBSUPICE-R6_snap.fits;33.0685;26497.6;34.409;0
20190718034447336_OBSUPICE-R6_met.fits;36.0954;26480;78.5592;0.170667
20190718034416274_OBSUPICE-R6_snap.fits;44.745;26526.9;37.5141;0
20190718034516349_OBSUPICE-R6_snap.fits;37.1812;26526.9;29.9338;0
20190718034616424_OBSUPICE-R6_snap.fits;46.3922;26488.8;31.2948;0
20190718034716498_OBSUPICE-R6_snap.fits;37.4706;26535.6;38.2737;0
20190718034838930_OBSUPICE-R6_met.fits;38.7576;26510.7;118.918;0.512
20190718034816573_OBSUPICE-R6_snap.fits;38.7418;26499;38.7457;0
20190718034916648_OBSUPICE-R6_snap.fits;43.9066;26477.1;34.9938;0
20190718035016722_OBSUPICE-R6_snap.fits;37.2892;26497.6;42.1751;0
20190718035155709_OBSUPICE-R6_met.fits;47.3763;26485.8;204.954;0.341333
20190718035116797_OBSUPICE-R6_snap.fits;40.0682;26471.2;39.705;0
20190718035216872_OBSUPICE-R6_snap.fits;34.3159;26515.1;34.3949;0
20190718035316946_OBSUPICE-R6_snap.fits;49.3047;26449.2;35.7643;0
20190718035417021_OBSUPICE-R6_snap.fits;37.5637;26458;48.9837;0
20190718035517096_OBSUPICE-R6_snap.fits;40.1611;26477.1;33.7253;0
20190718035702397_OBSUPICE-R6_met.fits;36.2108;26480;79.6869;1.36533
20190718035617170_OBSUPICE-R6_snap.fits;40.225;26471.2;27.5044;0
20190718035717245_OBSUPICE-R6_snap.fits;44.3229;26477.1;30.7159;0
20190718035857256_OBSUPICE-R6_met.fits;40.5436;26497.6;95.5441;0.341333
20190718035817320_OBSUPICE-R6_snap.fits;35.9032;26538.6;35.4943;0
20190718035917394_OBSUPICE-R6_snap.fits;38.5586;26452.1;33.018;0
