#timestamp,LO_Frequency 
1468634415.6,286047000.5
1468634435.6,286047001.1
1468634455.5,286046997.7
1468634475.4,286047000.4
1468634495.3,286047000.1
1468634515.3,286047000.7
1468634535.2,286046998.3
1468634555.1,286047002.3
1468634575.0,286046997.0
1468634575.9,286046997.0
1468634595.9,286047003.8
1468634615.8,286046998.6
1468634635.7,286047000.1
1468634655.6,286047002.5
1468634675.6,286046999.4
1468634695.5,286046998.5
1468634715.4,286047000.5
1468634735.4,286046998.6
1468634755.3,286047000.6
1468634775.2,286047002.8
1468634795.1,286046998.9
1468634815.1,286046998.3
1468634816.0,286046998.3
1468634835.9,286047001.7
1468634855.8,286047000.1
1468634875.7,286046999.9
1468634895.7,286047002.5
1468634915.6,286046998.5
1468634935.5,286046999.8
1468634955.4,286047001.6
1468634975.4,286047002.6
1468634995.3,286046999.3
1468635015.2,286046998.9
1468635035.1,286047002.3
1468635055.1,286046999.0
1468635056.0,286046999.0
1468635075.9,286047002.4
1468635095.8,286046999.0
1468635115.8,286046998.1
1468635135.7,286047002.0
1468635155.6,286047000.6
1468635175.5,286046998.3
1468635195.5,286047000.7
1468635215.4,286046998.4
1468635235.3,286047001.0
1468635255.2,286046998.3
1468635275.2,286047002.6
1468635295.1,286046999.3
1468635296.0,286046999.3
1468635315.0,286047000.8
1468635315.9,286047000.8
1468635335.9,286046996.9
1468635355.8,286047002.5
1468635375.7,286047000.1
1468635395.6,286047000.3
1468635415.6,286047000.7
1468635435.5,286046999.4
1468635455.4,286046998.5
1468635475.3,286047000.0
1468635495.3,286047000.5
1468635515.2,286046999.1
1468635535.1,286046998.4
1468635555.0,286046998.1
1468635555.9,286046998.1
1468635575.9,286047004.1
1468635595.8,286046998.1
1468635615.7,286046999.7
1468635635.6,286047002.8
1468635655.6,286046999.3
1468635675.5,286046999.0
1468635695.4,286046998.2
1468635715.3,286047000.1
1468635735.3,286047000.0
1468635755.2,286047000.2
1468635775.1,286047000.0
1468635795.6,286047002.7
1468635815.5,286046996.7
1468635835.5,286046999.7
1468635855.4,286046999.9
1468635875.3,286047000.2
1468635895.2,286047000.3
1468635915.2,286047001.0
1468635935.1,286046998.7
1468635955.0,286047000.7
1468635955.9,286047000.7
1468635975.9,286046999.3
1468635995.8,286046998.2
1468636015.7,286047002.3
1468636035.6,286046998.6
1468636055.6,286047000.3
1468636075.5,286047000.7
1468636095.4,286046998.7
1468636115.3,286047000.4
1468636135.3,286047000.8
1468636155.2,286046998.8
1468636175.1,286047001.0
1468636195.0,286046998.2
1468636196.0,286046998.2
1468636215.9,286047001.4
1468636235.8,286046999.7
1468636255.8,286047000.0
1468636275.7,286047000.3
1468636295.6,286047000.8
1468636315.5,286046998.2
1468636335.5,286046999.8
1468636355.4,286046999.7
1468636375.3,286047002.8
1468636395.3,286046999.5
1468636415.2,78907174.6
1468636435.1,9999968.5
1468636455.0,286046986.7
1468636456.0,286046986.7
1468636475.9,286047011.5
1468636495.8,286047001.1
1468636515.7,286046999.6
1468636535.7,286046999.1
1468636555.6,286046998.2
1468636575.5,286047000.2
1468636595.4,286046999.7
1468636615.4,286047000.1
1468636635.3,286047002.8
1468636655.2,286046998.7
1468636675.1,286047001.0
1468636695.1,286046998.8
1468636696.0,286046998.8
1468636715.9,286047002.3
1468636735.8,286046998.8
1468636755.8,286046998.5
1468636775.7,286047002.4
1468636795.6,286046999.3
1468636815.5,286046998.5
1468636835.5,286047002.2
1468636855.4,286047000.0
1468636875.3,286047000.6
1468636895.2,286047000.9
1468636915.2,286046998.1
1468636935.1,286047002.5
1468636936.0,286047002.5
1468636955.0,286046995.3
1468636955.9,286046995.3
1468636975.9,286047004.5
1468636995.8,286047003.9
1468637015.7,286046998.4
1468637035.6,286047000.4
1468637055.6,286047000.4
1468637075.5,286047000.6
1468637095.4,286046998.6
1468637115.3,286047000.4
1468637135.3,286046999.7
1468637155.2,286047001.5
1468637175.1,286046999.7
1468637195.0,286046999.8
1468637195.9,286046999.8
1468637215.9,286047003.5
1468637235.8,286046998.6
1468637255.7,286047000.4
1468637275.6,286047000.1
1468637295.6,286046999.7
1468637315.5,286047001.8
1468637335.4,286047000.5
1468637355.3,286046998.6
1468637375.3,286047000.3
1468637395.2,286046999.9
1468637415.1,286047002.8
1468637435.0,286046999.4
1468637436.0,286046999.4
1468637455.9,286047000.9
1468637475.8,286047001.2
1468637495.7,286046999.1
1468637515.7,286046999.5
1468637535.6,286047001.2
1468637555.5,286046998.9
1468637575.4,286046999.6
1468637595.4,286046999.6
1468637615.3,286046998.1
1468637635.2,286047002.8
1468637655.1,286047001.0
1468637675.1,286046999.4
1468637676.0,286046999.4
1468637695.9,286046999.8
1468637715.8,286047000.3
1468637735.7,286047001.2
1468637755.7,286046999.5
1468637775.6,286046998.3
1468637795.5,286047002.6
1468637815.4,286046998.2
1468637835.4,286047000.1
1468637855.3,286047000.1
1468637875.2,286047000.5
1468637895.1,286047000.0
1468637915.1,286047002.4
1468637916.0,286047002.4
1468637935.0,286046996.8
1468637935.9,286046996.8
1468637955.8,286047003.2
1468637975.8,286047000.2
1468637995.7,286047000.6
