#timestamp,LO_Frequency 
1468670415.2,286046995.0
1468670435.1,286047001.6
1468670455.0,286047002.0
1468670455.9,286047002.0
1468670475.9,286046997.6
1468670495.8,286046996.7
1468670515.7,286047000.4
1468670535.6,286046998.5
1468670555.6,286047000.5
1468670575.5,286046999.3
1468670595.4,286046995.4
1468670615.3,286047000.0
1468670635.3,286047000.4
1468670655.2,286046998.5
1468670675.1,286047000.6
1468670695.0,286047002.6
1468670695.9,286047002.6
1468670715.9,286046996.3
1468670735.8,286046999.6
1468670755.7,286046996.6
1468670775.6,286047002.1
1468670795.6,286047000.8
1468670815.5,286046998.7
1468670835.4,286047000.9
1468670855.3,286046998.5
1468670875.3,286047000.3
1468670895.2,286047000.5
1468670915.1,286047000.8
1468670935.0,286046998.6
1468670936.0,286046998.6
1468670955.9,286047002.5
1468670975.8,286046998.3
1468670995.7,286047000.6
1468671015.7,286047000.8
1468671035.6,286046998.3
1468671055.5,286047000.8
1468671075.4,286046999.6
1468671095.4,286046998.2
1468671115.3,286047001.6
1468671135.2,286047001.1
1468671155.1,286046996.8
1468671175.1,286047001.0
1468671176.0,286047001.0
1468671195.9,226437093.1
1468671215.8,361349330.7
1468671235.8,286046973.5
1468671255.7,286047001.9
1468671275.6,286047002.4
1468671295.5,286046998.5
1468671315.5,286046999.9
1468671335.4,286047000.0
1468671355.3,286047000.5
1468671375.2,286047000.7
1468671395.2,286047000.7
1468671415.1,286046998.4
1468671416.0,286046998.4
1468671435.0,286047001.3
1468671435.9,286047001.3
1468671455.9,286047000.0
1468671475.8,286047000.9
1468671495.7,286046998.2
1468671515.6,286047000.3
1468671535.6,286047000.0
1468671555.5,286047001.2
1468671575.4,286046998.9
1468671595.3,286046998.1
1468671615.3,286047001.4
1468671635.2,286046999.7
1468671655.1,286047001.0
1468671675.0,286047001.1
1468671675.9,286047001.1
1468671695.9,286046997.0
1468671715.8,286047000.6
1468671735.7,286046998.7
1468671755.6,286047001.5
1468671775.6,286047002.8
1468671795.5,286046999.0
1468671815.4,286047004.4
1468671835.3,286046998.7
1468671855.3,286047000.0
1468671875.2,286047002.3
1468671895.1,286046999.6
1468671915.0,286046996.7
1468671916.0,286046996.7
1468671935.9,286047001.9
1468671955.8,286047001.7
1468671975.7,286047003.8
1468671995.7,286047001.1
1468672015.6,286046999.6
1468672035.5,286046999.5
1468672055.4,286046998.3
1468672075.4,286046998.7
1468672095.3,286046998.7
1468672115.2,286047001.4
1468672135.2,286047004.3
1468672155.1,286046999.6
1468672156.0,286046999.6
1468672175.0,286047001.0
1468672175.9,286047001.0
1468672195.9,286046996.9
1468672215.8,286047002.5
1468672235.7,286047001.1
1468672255.6,286046997.0
1468672275.6,286047000.4
1468672295.5,286046999.7
1468672315.4,286046999.8
1468672335.3,286047002.2
1468672355.3,286046999.0
1468672375.2,286047002.2
1468672395.1,286047000.2
1468672415.0,286047001.1
1468672416.0,286047001.1
1468672435.9,286046998.8
1468672455.8,286047001.9
1468672475.7,286046998.2
1468672495.7,286047002.4
1468672515.6,286046997.2
1468672535.5,286046999.5
1468672555.4,286047000.3
1468672575.4,286047000.2
1468672595.3,286047000.2
1468672615.2,286046998.9
1468672635.1,286046998.6
1468672655.1,286047001.5
1468672656.0,286047001.5
1468672675.9,286046996.5
1468672695.8,286047000.1
1468672715.8,286047004.4
1468672735.7,286046997.4
1468672755.6,286046998.3
1468672775.5,286047000.6
1468672795.5,286046999.9
1468672815.4,286046998.1
1468672835.3,286047001.8
1468672855.2,286046998.7
1468672875.2,286047001.8
1468672895.1,286047000.1
1468672896.0,286047000.1
1468672915.0,286046999.9
1468672915.9,286046999.9
1468672935.9,286047002.3
1468672955.8,286047000.0
1468672975.7,286047000.5
1468672995.6,286046999.9
1468673015.6,286047002.4
1468673035.5,286047002.5
1468673055.4,286046998.8
1468673075.3,286046997.5
1468673095.3,286047000.6
1468673115.2,286047000.8
1468673135.1,286046996.5
1468673155.0,286047001.0
1468673155.9,286047001.0
1468673175.9,286046999.4
1468673195.8,286046997.3
1468673215.7,286047000.0
1468673235.6,286047000.0
1468673255.6,286047000.3
1468673275.5,286047000.9
1468673295.4,286047000.1
1468673315.3,286047002.7
1468673335.3,286046999.3
1468673355.2,286046999.5
1468673375.1,286046999.9
1468673395.0,286047000.8
1468673396.0,286047000.8
1468673415.9,286046999.6
1468673435.8,286047000.6
1468673455.7,286046998.8
1468673475.7,286047000.4
1468673495.6,286047000.5
1468673515.5,286046998.7
1468673535.4,286047002.8
1468673555.4,286047002.3
1468673575.3,286047000.0
1468673595.2,286046998.3
1468673615.1,286047000.2
1468673635.1,286046996.7
1468673636.0,286046996.7
1468673655.9,286047007.4
1468673675.8,286046999.6
1468673695.8,286046999.0
1468673715.7,286047001.0
1468673735.6,286046998.2
1468673755.5,286047002.9
1468673775.5,286047002.6
1468673795.4,286046999.6
1468673815.3,286046998.9
1468673835.2,286046998.1
1468673855.2,286047004.3
1468673875.1,286046997.7
1468673876.0,286046997.7
1468673895.0,286047002.7
1468673895.9,286047002.7
1468673915.9,286046991.7
1468673935.8,286047004.4
1468673955.7,286046996.5
1468673975.7,286047002.3
1468673995.6,286046998.1
