#timestamp,LO_Frequency 
1468630815.2,286047001.1
1468630835.1,286047001.1
1468630855.0,286046999.6
1468630856.0,286046999.6
1468630875.9,286046998.7
1468630895.8,286047001.0
1468630915.7,286047000.4
1468630935.7,286047000.6
1468630955.6,286047000.5
1468630975.5,286046998.9
1468630995.4,286046998.1
1468631015.4,286046999.7
1468631035.3,286047001.6
1468631055.2,286047001.0
1468631075.1,286047000.9
1468631095.1,286046999.0
1468631096.0,286046999.0
1468631115.9,286047000.2
1468631135.8,286047000.9
1468631155.8,286046998.8
1468631175.7,286046998.6
1468631195.7,286047001.1
1468631215.6,286046996.8
1468631235.5,286047002.8
1468631255.4,286046997.1
1468631275.4,286047000.4
1468631295.3,286047000.7
1468631315.2,286046999.1
1468631335.1,286047001.2
1468631355.1,286046997.1
1468631356.0,286046997.1
1468631375.9,286047003.8
1468631395.8,286047001.2
1468631415.8,286046999.1
1468631435.7,286047000.6
1468631455.6,286046998.1
1468631475.5,286047002.4
1468631495.5,286046998.9
1468631515.4,286047000.7
1468631535.3,286046998.4
1468631555.2,286047000.8
1468631575.2,286046998.8
1468631595.1,286047001.0
1468631596.0,286047001.0
1468631615.0,286046999.6
1468631615.9,286046999.6
1468631635.9,286046999.3
1468631655.8,286046998.3
1468631675.7,286047000.3
1468631695.6,286047001.1
1468631715.6,286046998.3
1468631735.5,286047000.0
1468631755.4,286047000.4
1468631775.3,286047001.0
1468631795.3,286046999.3
1468631815.2,286047000.8
1468631835.1,286046996.8
1468631855.0,286047000.0
1468631855.9,286047000.0
1468631875.9,286047000.5
1468631895.8,286046999.9
1468631915.7,286047000.1
1468631935.6,286047000.6
1468631955.6,286047000.9
1468631975.5,286046998.7
1468631995.4,286047000.5
1468632015.3,286047000.8
1468632035.3,88656740.7
1468632055.2,9999968.2
1468632075.1,286046991.5
1468632095.0,286046997.1
1468632096.0,286046997.1
1468632115.9,286047004.2
1468632135.8,286046999.4
1468632155.7,286046998.2
1468632175.7,286047000.4
1468632195.6,286047000.4
1468632215.5,286047001.0
1468632235.4,286046998.7
1468632255.4,286046998.2
1468632275.3,286047002.3
1468632295.2,286046998.7
1468632315.1,286047002.7
1468632335.1,286046996.8
1468632336.0,286046996.8
1468632355.9,286047003.3
1468632375.8,286047000.5
1468632395.8,286047000.8
1468632415.7,286046998.2
1468632435.6,286047002.4
1468632455.5,286046998.4
1468632475.5,286047002.8
1468632495.4,286046998.7
1468632515.3,286047001.1
1468632535.3,286047001.2
1468632555.2,286046998.1
1468632575.1,286047002.8
1468632595.0,286046999.6
1468632596.0,286046999.6
1468632615.9,286046999.6
1468632635.8,286047000.3
1468632655.7,286047002.4
1468632675.7,286046999.2
1468632695.6,286047001.2
1468632715.5,286046999.5
1468632735.4,286046998.7
1468632755.4,286046998.5
1468632775.3,286047002.2
1468632795.2,286047002.8
1468632815.1,286046997.8
1468632835.1,286047002.3
1468632836.0,286047002.3
1468632855.9,286046997.9
1468632875.8,286046997.0
1468632895.8,286047000.7
1468632915.7,286047001.0
1468632935.6,286047000.9
1468632955.5,286046998.3
1468632975.5,286047002.1
1468632995.4,286047001.2
1468633015.3,286046999.1
1468633035.2,286046998.5
1468633055.2,286047002.7
1468633075.1,286046998.9
1468633095.0,286046998.1
1468633095.9,286046998.1
1468633115.9,286047003.1
1468633135.8,286047000.9
1468633155.7,286046998.9
1468633175.6,286047002.8
1468633195.6,286046997.0
1468633215.5,286047002.8
1468633235.4,286046999.1
1468633255.3,286046998.1
1468633275.3,286047002.4
1468633295.2,286046999.0
1468633315.1,286047000.5
1468633335.0,286046999.3
1468633335.9,286046999.3
1468633355.9,286047000.3
1468633375.8,286047002.3
1468633395.7,286046998.8
1468633415.6,286047000.5
1468633435.6,286046998.3
1468633455.5,286047002.1
1468633475.4,286047000.1
1468633495.3,286047002.2
1468633515.3,286046998.9
1468633535.2,286047000.1
1468633555.1,286046999.8
1468633575.0,286046998.1
1468633576.0,286046998.1
1468633595.9,286047005.9
1468633615.8,286046997.0
1468633635.7,286047000.3
1468633655.7,286047000.1
1468633675.6,286047000.0
1468633695.5,286047000.7
1468633715.4,286047001.1
1468633735.4,286046998.1
1468633755.3,286047002.3
1468633775.2,286046998.2
1468633795.1,286046999.9
1468633815.1,286047001.9
1468633816.0,286047001.9
1468633835.9,286046997.2
1468633855.8,286046998.6
1468633875.8,286047000.1
1468633895.7,286047002.8
1468633915.6,286046999.1
1468633935.5,286047000.9
1468633955.5,286046998.3
1468633975.4,286047000.3
1468633995.3,286047000.6
1468634015.2,286046999.9
1468634035.2,286047002.6
1468634055.1,286046999.1
1468634056.0,286046999.1
1468634075.0,286046999.7
1468634075.9,286046999.7
1468634095.9,286047002.4
1468634115.8,286046998.9
1468634135.7,286047000.9
1468634155.6,286047001.2
1468634175.6,286046999.6
1468634195.5,286047001.0
1468634215.4,286046997.2
1468634235.3,286047000.1
1468634255.3,286047002.4
1468634275.2,286046998.3
1468634295.1,286047000.9
1468634315.0,286046999.5
1468634316.0,286046999.5
1468634335.9,286047002.2
1468634355.8,286046999.3
1468634375.8,286046996.6
1468634395.7,286047002.3
