# file name; noise; peak f.; mag.; duration
20160716115831062_SVAKOV-R7_met.fits;3.86499;26522.5;9.61776;0.170667
20160716120006806_SVAKOV-R7_met.fits;4.38876;26499;14.5325;0.512
20160716120041963_SVAKOV-R7_snap.fits;3.63849;26547.4;4.1271;0
20160716120142038_SVAKOV-R7_snap.fits;4.46052;26469.7;3.38314;0
20160716120242113_SVAKOV-R7_snap.fits;4.36232;26526.9;3.68699;0
20160716120342187_SVAKOV-R7_snap.fits;4.1701;26460.9;3.67773;0
20160716120442262_SVAKOV-R7_snap.fits;4.1757;26525.4;3.60964;0
20160716120611691_SVAKOV-R7_met.fits;3.66256;26480;13.0579;0.170667
20160716120542337_SVAKOV-R7_snap.fits;4.34219;26510.7;3.76504;0
20160716120642411_SVAKOV-R7_snap.fits;3.8155;26462.4;3.16197;0
20160716120742486_SVAKOV-R7_snap.fits;4.18302;26488.8;2.79791;0
20160716120931713_SVAKOV-R7_met.fits;3.71431;26490.2;113.151;0.341333
20160716120842561_SVAKOV-R7_snap.fits;3.60919;26458;3.32184;0
20160716120942635_SVAKOV-R7_snap.fits;3.64391;26540;4.09173;0
20160716121042710_SVAKOV-R7_snap.fits;9.7421;26450.7;6.52258;0
20160716121142785_SVAKOV-R7_snap.fits;3.82872;26504.9;3.48462;0
20160716121242859_SVAKOV-R7_snap.fits;4.32956;26450.7;3.3763;0
20160716121415531_SVAKOV-R7_met.fits;3.34018;26482.9;7.60349;0.170667
20160716121342934_SVAKOV-R7_snap.fits;3.86175;26455.1;3.47432;0
20160716121446593_SVAKOV-R7_met.fits;4.24411;26480;42.7161;0.341333
20160716121443009_SVAKOV-R7_snap.fits;4.28727;26481.4;3.77621;0
20160716121543083_SVAKOV-R7_snap.fits;4.09552;26509.3;4.01584;0
20160716121643158_SVAKOV-R7_snap.fits;4.17687;26480;4.03807;0
20160716121743233_SVAKOV-R7_snap.fits;4.03969;26493.2;3.41066;0
20160716121843307_SVAKOV-R7_snap.fits;4.65601;26521;4.19746;0
20160716121943382_SVAKOV-R7_snap.fits;5.32394;26490.2;3.79837;0
20160716122042262_SVAKOV-R7_met.fits;3.94297;26480;15.5386;0.170667
20160716122043457_SVAKOV-R7_snap.fits;4.66005;26537.1;4.19224;0
20160716122143531_SVAKOV-R7_snap.fits;3.93901;26503.4;4.469;0
20160716122243606_SVAKOV-R7_snap.fits;4.01772;26450.7;4.55508;0
20160716122343681_SVAKOV-R7_snap.fits;4.25787;26526.9;3.98939;0
20160716122443755_SVAKOV-R7_snap.fits;3.81431;26541.5;4.81486;0
20160716122543830_SVAKOV-R7_snap.fits;4.48059;26516.6;3.18443;0
20160716122656534_SVAKOV-R7_met.fits;4.12901;26491.7;12.178;0.170667
20160716122717697_SVAKOV-R7_met.fits;3.49463;26491.7;40.0222;0.341333
20160716122643905_SVAKOV-R7_snap.fits;3.93354;26506.3;3.62685;0
20160716122742102_SVAKOV-R7_met.fits;3.98511;26484.4;75.9502;0.512
20160716122825451_SVAKOV-R7_met.fits;3.74501;26494.6;9.72693;0.170667
20160716122743979_SVAKOV-R7_snap.fits;3.79853;26499;4.05095;0
20160716122844054_SVAKOV-R7_snap.fits;3.566;26526.9;3.97373;0
20160716122944129_SVAKOV-R7_met.fits;3.9151;26494.6;8.22021;0.170667
20160716122950955_SVAKOV-R7_met.fits;3.58384;26496.1;7.85612;0.170667
20160716123025771_SVAKOV-R7_met.fits;4.48526;26491.7;9.37693;0.170667
20160716122944129_SVAKOV-R7_snap.fits;4.75091;26528.3;3.81411;0
20160716123044203_SVAKOV-R7_snap.fits;4.81813;26543;3.1616;0
20160716123144278_SVAKOV-R7_snap.fits;4.35013;26537.1;3.28406;0
20160716123244353_SVAKOV-R7_snap.fits;3.97773;26503.4;2.8815;0
20160716123344427_SVAKOV-R7_snap.fits;3.65145;26499;3.53941;0
20160716123439382_SVAKOV-R7_met.fits;3.67444;26482.9;8.6101;0.170667
20160716123524097_SVAKOV-R7_met.fits;3.54108;26472.7;7.71387;0.170667
20160716123444502_SVAKOV-R7_snap.fits;3.91161;26522.5;3.63398;0
20160716123544577_SVAKOV-R7_snap.fits;3.89592;26509.3;4.0286;0
20160716123644651_SVAKOV-R7_snap.fits;4.10386;26535.6;3.33545;0
20160716123744726_SVAKOV-R7_snap.fits;3.94261;26538.6;3.57033;0
20160716123844801_SVAKOV-R7_snap.fits;4.21864;26506.3;3.48791;0
20160716123944875_SVAKOV-R7_snap.fits;4.31028;26458;3.89269;0
20160716124044950_SVAKOV-R7_snap.fits;4.10418;26481.4;3.77474;0
20160716124145537_SVAKOV-R7_met.fits;3.67712;26522.5;26.7638;0.512
20160716124236395_SVAKOV-R7_met.fits;3.88502;26481.4;11.2927;0.170667
20160716124145025_SVAKOV-R7_snap.fits;4.43943;26507.8;3.5772;0
20160716124248854_SVAKOV-R7_met.fits;4.31829;26493.2;72.1163;0.512
20160716124245099_SVAKOV-R7_snap.fits;4.56389;26516.6;3.07992;0
20160716124411457_SVAKOV-R7_met.fits;3.62634;26493.2;7.73206;0.170667
20160716124345174_SVAKOV-R7_snap.fits;3.81686;26491.7;4.02621;0
20160716124445249_SVAKOV-R7_snap.fits;4.29149;26477.1;3.88655;0
20160716124545323_SVAKOV-R7_snap.fits;4.20843;26471.2;3.80491;0
20160716124645398_SVAKOV-R7_snap.fits;3.81451;26465.3;3.48187;0
20160716124757590_SVAKOV-R7_met.fits;4.1031;26481.4;11.5948;0.170667
20160716124803051_SVAKOV-R7_met.fits;4.65901;26491.7;9.33636;0.170667
20160716124834795_SVAKOV-R7_met.fits;3.05559;26496.1;16.8537;0.512
20160716124745473_SVAKOV-R7_snap.fits;4.14888;26456.5;3.57903;0
20160716124905686_SVAKOV-R7_met.fits;4.47389;26485.8;34.9377;0.512
20160716124845547_SVAKOV-R7_snap.fits;4.55283;26469.7;3.92661;0
20160716124945622_SVAKOV-R7_snap.fits;3.55342;26452.1;4.11376;0
20160716125052523_SVAKOV-R7_met.fits;3.91385;26494.6;10.0215;0.170667
20160716125045697_SVAKOV-R7_snap.fits;3.89806;26502;3.28053;0
20160716125207446_SVAKOV-R7_met.fits;4.4447;26480;9.83698;0.341333
20160716125145771_SVAKOV-R7_snap.fits;3.89126;26506.3;2.86889;0
20160716125245846_SVAKOV-R7_snap.fits;4.69155;26513.7;3.41605;0
20160716125345921_SVAKOV-R7_snap.fits;3.9063;26531.2;2.91139;0
20160716125445995_SVAKOV-R7_snap.fits;4.29564;26471.2;3.76767;0
20160716125546070_SVAKOV-R7_snap.fits;4.54508;26519.5;2.67151;0
20160716125732054_SVAKOV-R7_met.fits;4.23179;26475.6;11.9896;0.170667
20160716125646145_SVAKOV-R7_snap.fits;4.18565;26472.7;3.27122;0
20160716125746219_SVAKOV-R7_snap.fits;4.28951;26538.6;3.60535;0
20160716125846294_SVAKOV-R7_snap.fits;4.46861;26493.2;3.61064;0
20160716125946369_SVAKOV-R7_snap.fits;4.10933;26541.5;3.37621;0
