# file name; noise; peak f.; mag.; duration
20181218070034695_OBSUPICE-R6_snap.fits;18.144;26477.1;16.7836;0
20181218070134770_OBSUPICE-R6_snap.fits;19.8594;26468.3;12.0627;0
20181218070234845_OBSUPICE-R6_snap.fits;24.4859;26529.8;18.5949;0
20181218070354546_OBSUPICE-R6_met.fits;15.9887;26497.6;60.1538;0.170667
20181218070334919_OBSUPICE-R6_snap.fits;18.3612;26456.5;16.7787;0
20181218070505714_OBSUPICE-R6_met.fits;18.3141;26507.8;56.5384;0.341333
20181218070524487_OBSUPICE-R6_met.fits;18.7585;26491.7;39.7803;1.87733
20181218070434994_OBSUPICE-R6_snap.fits;15.6421;26449.2;17.7076;0
20181218070535069_OBSUPICE-R6_snap.fits;18.2974;26547.4;14.3844;0
20181218070635143_OBSUPICE-R6_snap.fits;25.4768;26507.8;16.1302;0
20181218070800135_OBSUPICE-R6_met.fits;19.4068;26500.5;143.164;1.19467
20181218070735218_OBSUPICE-R6_snap.fits;18.663;26471.2;16.1697;0
20181218070925810_OBSUPICE-R6_met.fits;16.4964;26499;44.0572;0.341333
20181218070835293_OBSUPICE-R6_snap.fits;17.9829;26538.6;14.6037;0
20181218070935367_OBSUPICE-R6_snap.fits;22.2736;26519.5;17.2552;0
20181218071040221_OBSUPICE-R6_met.fits;14.8226;26491.7;34.9294;0.341333
20181218071035442_OBSUPICE-R6_snap.fits;17.4141;26535.6;13.7919;0
20181218071210162_OBSUPICE-R6_met.fits;19.4263;26490.2;49.8058;1.024
20181218071225522_OBSUPICE-R6_met.fits;18.2618;26502;80.3468;0.170667
20181218071135517_OBSUPICE-R6_snap.fits;18.9964;26496.1;22.7528;0
20181218071235591_OBSUPICE-R6_snap.fits;16.2362;26478.5;14.218;0
20181218071335666_OBSUPICE-R6_snap.fits;15.9443;26537.1;14.4156;0
20181218071528818_OBSUPICE-R6_met.fits;17.615;26499;44.2505;0.341333
20181218071531549_OBSUPICE-R6_met.fits;15.7368;26509.3;39.6339;0.170667
20181218071435741_OBSUPICE-R6_snap.fits;19.9698;26472.7;19.8579;0
20181218071535815_OBSUPICE-R6_snap.fits;22.6558;26474.1;20.1856;0
20181218071635890_OBSUPICE-R6_snap.fits;17.6936;26490.2;11.4942;0
20181218071748935_OBSUPICE-R6_met.fits;19.3376;26497.6;39.3045;0.170667
20181218071810439_OBSUPICE-R6_met.fits;15.9835;26519.5;67.3003;0.170667
20181218071735965_OBSUPICE-R6_snap.fits;23.3528;26507.8;19.4943;0
20181218071929629_OBSUPICE-R6_met.fits;22.0417;26477.1;78.1964;0.341333
20181218071836039_OBSUPICE-R6_snap.fits;16.1487;26503.4;13.5541;0
20181218071936114_OBSUPICE-R6_snap.fits;22.6568;26477.1;20.9884;0
20181218072036189_OBSUPICE-R6_snap.fits;16.8578;26521;14.4263;0
20181218072136263_OBSUPICE-R6_snap.fits;16.0317;26459.5;18.4324;0
20181218072241629_OBSUPICE-R6_met.fits;17.7385;26500.5;43.9751;0.341333
20181218072307058_OBSUPICE-R6_met.fits;18.2763;26509.3;85.3776;0.170667
20181218072236338_OBSUPICE-R6_snap.fits;19.8491;26469.7;19.783;0
20181218072336413_OBSUPICE-R6_snap.fits;24.0226;26528.3;20.4095;0
20181218072436487_OBSUPICE-R6_snap.fits;20.8856;26491.7;12.3158;0
20181218072603698_OBSUPICE-R6_met.fits;19.0199;26504.9;56.9489;0.170667
20181218072621106_OBSUPICE-R6_met.fits;17.021;26509.3;41.9274;0.341333
20181218072536562_OBSUPICE-R6_snap.fits;16.3591;26509.3;16.6598;0
20181218072711965_OBSUPICE-R6_met.fits;18.0791;26500.5;36.643;0.170667
20181218072636637_OBSUPICE-R6_snap.fits;18.8334;26512.2;12.5937;0
20181218072805725_OBSUPICE-R6_met.fits;16.6327;26506.3;69.0072;0.170667
20181218072736711_OBSUPICE-R6_snap.fits;17.7696;26500.5;16.6004;0
20181218072836786_OBSUPICE-R6_snap.fits;24.5329;26519.5;18.8364;0
20181218073007239_OBSUPICE-R6_met.fits;13.5712;26480;30.8355;0.170667
20181218073009629_OBSUPICE-R6_met.fits;20.1111;26456.5;45.0197;2.38933
20181218073014237_OBSUPICE-R6_met.fits;16.1738;26450.7;35.8849;3.072
20181218073019357_OBSUPICE-R6_met.fits;18.4191;26452.1;37.0775;0.170667
20181218072936861_OBSUPICE-R6_snap.fits;21.8599;26534.2;16.439;0
20181218073057757_OBSUPICE-R6_met.fits;15.288;26488.8;45.1296;0.341333
20181218073036935_OBSUPICE-R6_snap.fits;15.2751;26512.2;17.1091;0
20181218073137010_OBSUPICE-R6_snap.fits;19.4902;26493.2;16.4263;0
20181218073243058_OBSUPICE-R6_met.fits;16.7045;26499;37.6388;0.341333
20181218073237085_OBSUPICE-R6_snap.fits;25.3685;26474.1;22.7952;0
20181218073337159_OBSUPICE-R6_snap.fits;15.7968;26535.6;13.6183;0
20181218073437234_OBSUPICE-R6_snap.fits;16.1486;26458;16.9247;0
20181218073537650_OBSUPICE-R6_met.fits;17.7362;26494.6;49.7452;0.170667
20181218073614685_OBSUPICE-R6_met.fits;16.3258;26494.6;33.6851;0.170667
20181218073537309_OBSUPICE-R6_snap.fits;17.8021;26540;11.9646;0
20181218073701106_OBSUPICE-R6_met.fits;16.2159;26500.5;50.0466;0.170667
20181218073637383_OBSUPICE-R6_snap.fits;17.7432;26481.4;19.3858;0
20181218073737458_OBSUPICE-R6_snap.fits;15.1409;26532.7;13.1687;0
20181218073847943_OBSUPICE-R6_met.fits;20.0544;26513.7;62.9058;0.170667
20181218073837533_OBSUPICE-R6_snap.fits;17.4095;26491.7;14.757;0
20181218073942386_OBSUPICE-R6_met.fits;16.4159;26521;50.5578;0.170667
20181218073937607_OBSUPICE-R6_snap.fits;16.8491;26547.4;11.9498;0
20181218074108402_OBSUPICE-R6_met.fits;16.3248;26491.7;37.4719;0.170667
20181218074128199_OBSUPICE-R6_met.fits;18.9955;26502;39.5706;0.341333
20181218074037682_OBSUPICE-R6_snap.fits;15.7332;26502;22.8822;0
20181218074148509_OBSUPICE-R6_met.fits;22.1382;26499;46.318;0.170667
20181218074137757_OBSUPICE-R6_snap.fits;19.4376;26532.7;18.3069;0
20181218074237831_OBSUPICE-R6_snap.fits;15.7358;26477.1;14.8575;0
20181218074337906_OBSUPICE-R6_snap.fits;18.4432;26510.7;13.6396;0
20181218074516381_OBSUPICE-R6_met.fits;17.1949;26506.3;37.3021;1.024
20181218074437981_OBSUPICE-R6_snap.fits;17.9012;26474.1;20.459;0
20181218074552221_OBSUPICE-R6_met.fits;17.4449;26493.2;37.8169;0.170667
20181218074538055_OBSUPICE-R6_snap.fits;19.2561;26458;16.5392;0
20181218074638130_OBSUPICE-R6_snap.fits;15.6538;26506.3;16.1315;0
20181218074738205_OBSUPICE-R6_snap.fits;14.6133;26529.8;13.8387;0
20181218074838279_OBSUPICE-R6_snap.fits;18.1344;26529.8;18.9649;0
20181218074938354_OBSUPICE-R6_snap.fits;25.2115;26528.3;16.4955;0
20181218075038429_OBSUPICE-R6_snap.fits;17.3061;26449.2;14.7529;0
20181218075138503_OBSUPICE-R6_snap.fits;18.2531;26496.1;15.4512;0
20181218075238578_OBSUPICE-R6_snap.fits;17.2778;26496.1;17.8885;0
20181218075338653_OBSUPICE-R6_snap.fits;29.4304;26484.4;15.8226;0
20181218075521394_OBSUPICE-R6_met.fits;16.835;26499;115.736;0.512
20181218075438727_OBSUPICE-R6_snap.fits;16.4082;26460.9;15.6749;0
20181218075620957_OBSUPICE-R6_met.fits;22.383;26497.6;90.871;0.341333
20181218075538802_OBSUPICE-R6_snap.fits;17.6046;26513.7;15.3994;0
20181218075707207_OBSUPICE-R6_met.fits;22.5442;26519.5;57.5833;0.170667
20181218075638877_OBSUPICE-R6_snap.fits;21.2093;26509.3;29.1137;0
20181218075739122_OBSUPICE-R6_met.fits;16.8668;26488.8;33.7756;0.170667
20181218075811378_OBSUPICE-R6_met.fits;19.0934;26547.4;50.3819;0.682667
20181218075738951_OBSUPICE-R6_snap.fits;18.0827;26474.1;15.6223;0
20181218075930226_OBSUPICE-R6_met.fits;11.2503;26504.9;31.6562;0.170667
20181218075839026_OBSUPICE-R6_snap.fits;12.2215;26523.9;11.9063;0
20181218075939101_OBSUPICE-R6_snap.fits;13.7216;26519.5;10.5428;0
20181218080037127_OBSUPICE-R6_met.fits;16.9418;26532.7;44.2838;0.170667
20181218080257586_OBSUPICE-R6_met.fits;15.4929;26531.2;50.2985;0.170667
20181218080333767_OBSUPICE-R6_met.fits;14.7183;26513.7;29.5285;0.512
