# file name; noise; peak f.; mag.; duration
20181218210037341_OBSUPICE-R6_snap.fits;19.8383;26490.2;15.161;0
20181218210137415_OBSUPICE-R6_snap.fits;18.3013;26531.2;16.1375;0
20181218210237490_OBSUPICE-R6_snap.fits;18.5727;26487.3;15.624;0
20181218210337565_OBSUPICE-R6_snap.fits;20.5682;26544.4;26.4888;0
20181218210437639_OBSUPICE-R6_snap.fits;15.897;26529.8;18.8623;0
20181218210537714_OBSUPICE-R6_snap.fits;16.6917;26509.3;13.9525;0
20181218210637277_OBSUPICE-R6_met.fits;18.7093;26513.7;51.9797;0.682667
20181218210653319_OBSUPICE-R6_met.fits;18.6891;26547.4;121.186;0.341333
20181218210637789_OBSUPICE-R6_snap.fits;20.69;26494.6;14.4755;0
20181218210737863_OBSUPICE-R6_snap.fits;19.5305;26504.9;14.9695;0
20181218210837938_OBSUPICE-R6_snap.fits;16.045;26531.2;16.1979;0
20181218210938013_OBSUPICE-R6_snap.fits;21.9839;26518.1;15.1373;0
20181218211038087_OBSUPICE-R6_snap.fits;18.637;26519.5;13.872;0
20181218211137138_OBSUPICE-R6_met.fits;16.6899;26522.5;44.9596;0.682667
20181218211138162_OBSUPICE-R6_snap.fits;20.0822;26519.5;17.9004;0
20181218211238237_OBSUPICE-R6_snap.fits;17.1729;26472.7;17.9014;0
20181218211338311_OBSUPICE-R6_snap.fits;16.2667;26471.2;19.171;0
20181218211438386_OBSUPICE-R6_snap.fits;19.9745;26521;13.9904;0
20181218211535389_OBSUPICE-R6_met.fits;19.057;26512.2;72.9645;1.536
20181218211629319_OBSUPICE-R6_met.fits;20.4562;26494.6;66.3158;0.341333
20181218211538461_OBSUPICE-R6_snap.fits;16.7083;26504.9;12.5426;0
20181218211635975_OBSUPICE-R6_met.fits;21.3864;26490.2;72.0974;0.512
20181218211638535_OBSUPICE-R6_snap.fits;15.279;26518.1;19.4715;0
20181218211738610_OBSUPICE-R6_snap.fits;19.5145;26469.7;14.8532;0
20181218211838685_OBSUPICE-R6_snap.fits;15.9167;26507.8;15.3028;0
20181218211938759_OBSUPICE-R6_snap.fits;16.1207;26466.8;16.5287;0
20181218212038834_OBSUPICE-R6_snap.fits;19.2965;26521;16.4801;0
20181218212154781_OBSUPICE-R6_met.fits;16.8775;26512.2;50.6026;0.170667
20181218212138909_OBSUPICE-R6_snap.fits;17.6679;26513.7;18.3474;0
20181218212251783_OBSUPICE-R6_met.fits;17.3135;26502;35.4821;0.170667
20181218212238983_OBSUPICE-R6_snap.fits;17.1834;26513.7;19.756;0
20181218212339058_OBSUPICE-R6_snap.fits;16.4452;26488.8;11.1709;0
20181218212439133_OBSUPICE-R6_snap.fits;19.5466;26465.3;17.6567;0
20181218212620850_OBSUPICE-R6_met.fits;15.2082;26510.7;42.9789;0.170667
20181218212539207_OBSUPICE-R6_snap.fits;19.3526;26528.3;19.9823;0
20181218212650887_OBSUPICE-R6_met.fits;18.2497;26510.7;60.7855;1.19467
20181218212721949_OBSUPICE-R6_met.fits;16.7536;26493.2;80.5551;0.512
20181218212639282_OBSUPICE-R6_snap.fits;17.7208;26460.9;13.0066;0
20181218212739357_OBSUPICE-R6_snap.fits;20.2271;26545.9;21.2222;0
20181218212919367_OBSUPICE-R6_met.fits;15.8299;26522.5;40.5976;0.170667
20181218212839431_OBSUPICE-R6_snap.fits;18.633;26502;14.8253;0
20181218212939506_OBSUPICE-R6_snap.fits;19.0026;26477.1;12.4648;0
20181218213039581_OBSUPICE-R6_snap.fits;18.9468;26510.7;18.6558;0
20181218213139655_OBSUPICE-R6_snap.fits;15.9553;26493.2;15.4571;0
20181218213239730_OBSUPICE-R6_snap.fits;18.8754;26493.2;11.4957;0
20181218213339805_OBSUPICE-R6_snap.fits;15.4964;26481.4;15.6363;0
20181218213439879_OBSUPICE-R6_snap.fits;18.9827;26504.9;56.5378;0
20181218213538247_OBSUPICE-R6_met.fits;18.9827;26504.9;56.5378;0.170667
20181218213539954_OBSUPICE-R6_snap.fits;18.1687;26531.2;15.2983;0
20181218213640029_OBSUPICE-R6_snap.fits;18.1201;26499;14.0678;0
20181218213805533_OBSUPICE-R6_met.fits;14.7592;26512.2;47.3384;0.170667
20181218213740103_OBSUPICE-R6_snap.fits;16.5947;26526.9;11.7483;0
20181218213840178_OBSUPICE-R6_snap.fits;20.031;26463.9;15.6458;0
20181218213940253_OBSUPICE-R6_snap.fits;19.246;26516.6;20.1059;0
20181218214040327_OBSUPICE-R6_snap.fits;14.4372;26504.9;30.2435;0
20181218214138695_OBSUPICE-R6_met.fits;14.4372;26504.9;30.2435;0.341333
20181218214217437_OBSUPICE-R6_met.fits;20.514;26518.1;41.8849;0.170667
20181218214140402_OBSUPICE-R6_snap.fits;19.1272;26449.2;18.0143;0
20181218214240477_OBSUPICE-R6_snap.fits;18.3441;26456.5;19.8425;0
20181218214340551_OBSUPICE-R6_snap.fits;18.5091;26474.1;17.2578;0
20181218214533021_OBSUPICE-R6_met.fits;17.0117;26513.7;46.039;0.512
20181218214440626_OBSUPICE-R6_snap.fits;16.0253;26522.5;16.3054;0
20181218214540701_OBSUPICE-R6_snap.fits;18.3902;26465.3;16.7195;0
20181218214729245_OBSUPICE-R6_met.fits;18.0546;26493.2;45.6388;0.512
20181218214640775_OBSUPICE-R6_snap.fits;18.1678;26468.3;16.6381;0
20181218214741191_OBSUPICE-R6_met.fits;17.8535;26510.7;40.0436;0.341333
20181218214821469_OBSUPICE-R6_met.fits;19.8991;26491.7;60.5088;0.341333
20181218214740850_OBSUPICE-R6_snap.fits;20.4617;26480;16.1735;0
20181218214912157_OBSUPICE-R6_met.fits;17.9595;26490.2;51.4744;0.170667
20181218214931954_OBSUPICE-R6_met.fits;19.0984;26488.8;41.6042;0.170667
20181218214840925_OBSUPICE-R6_snap.fits;21.032;26493.2;32.7896;0
20181218214940999_OBSUPICE-R6_snap.fits;16.5635;26506.3;12.8455;0
20181218215051997_OBSUPICE-R6_met.fits;19.4239;26504.9;232.656;0.512
20181218215134834_OBSUPICE-R6_met.fits;15.452;26502;31.0621;0.170667
20181218215041074_OBSUPICE-R6_snap.fits;18.9415;26547.4;15.792;0
20181218215141149_OBSUPICE-R6_snap.fits;19.6085;26503.4;11.0254;0
20181218215312967_OBSUPICE-R6_met.fits;20.7433;26490.2;42.3573;0.170667
20181218215241223_OBSUPICE-R6_snap.fits;19.7771;26500.5;17.0422;0
20181218215341298_OBSUPICE-R6_snap.fits;15.8638;26449.2;15.1009;0
20181218215458781_OBSUPICE-R6_met.fits;16.4681;26504.9;53.7603;0.682667
20181218215441373_OBSUPICE-R6_snap.fits;16.9124;26516.6;13.1426;0
20181218215541447_OBSUPICE-R6_snap.fits;17.9651;26509.3;19.2854;0
20181218215709170_OBSUPICE-R6_met.fits;20.3643;26503.4;66.1142;0.341333
20181218215733746_OBSUPICE-R6_met.fits;19.0937;26497.6;39.8927;0.170667
20181218215641522_OBSUPICE-R6_snap.fits;20.3818;26477.1;15.328;0
20181218215741597_OBSUPICE-R6_snap.fits;19.1168;26455.1;13.9127;0
20181218215906759_OBSUPICE-R6_met.fits;17.2593;26509.3;42.0555;0.341333
20181218215841671_OBSUPICE-R6_snap.fits;19.5779;26500.5;14.4131;0
20181218215948743_OBSUPICE-R6_met.fits;19.0282;26500.5;44.2566;0.170667
20181218215957106_OBSUPICE-R6_met.fits;18.9518;26523.9;44.7661;0.512
20181218215941746_OBSUPICE-R6_snap.fits;18.6061;26500.5;13.4007;0
20181218220129437_OBSUPICE-R6_met.fits;19.5829;26490.2;103.202;0.170667
20181218220204594_OBSUPICE-R6_met.fits;19.2985;26521;65.7678;0.170667
