# file name; noise; peak f.; mag.; duration
20181218230046301_OBSUPICE-R6_snap.fits;15.1608;26522.5;15.5875;0
20181218230146375_OBSUPICE-R6_snap.fits;18.5253;26475.6;11.9262;0
20181218230246450_OBSUPICE-R6_snap.fits;16.7005;26500.5;11.6099;0
20181218230419975_OBSUPICE-R6_met.fits;14.1578;26516.6;34.6135;0.170667
20181218230346525_OBSUPICE-R6_snap.fits;16.5622;26475.6;17.5293;0
20181218230509639_OBSUPICE-R6_met.fits;17.8822;26502;163.652;0.341333
20181218230446599_OBSUPICE-R6_snap.fits;15.4861;26526.9;15.1516;0
20181218230602205_OBSUPICE-R6_met.fits;14.0806;26462.4;44.3559;0.341333
20181218230636167_OBSUPICE-R6_met.fits;18.6195;26458;68.3181;0.512
20181218230546674_OBSUPICE-R6_snap.fits;16.3317;26453.6;14.9385;0
20181218230646749_OBSUPICE-R6_snap.fits;18.5755;26460.9;14.8528;0
20181218230743922_OBSUPICE-R6_met.fits;17.6335;26512.2;52.9852;0.170667
20181218230828466_OBSUPICE-R6_met.fits;18.7885;26510.7;48.845;0.341333
20181218230746823_OBSUPICE-R6_snap.fits;14.9311;26529.8;12.6491;0
20181218230916253_OBSUPICE-R6_met.fits;17.9701;26507.8;60.4577;0.853333
20181218230846898_OBSUPICE-R6_snap.fits;14.9986;26480;20.1574;0
20181218230946973_OBSUPICE-R6_snap.fits;15.4414;26475.6;12.6631;0
20181218231044146_OBSUPICE-R6_met.fits;16.44;26502;35.0964;0.170667
20181218231121181_OBSUPICE-R6_met.fits;14.7267;26472.7;43.6995;0.170667
20181218231047047_OBSUPICE-R6_snap.fits;15.244;26509.3;14.4287;0
20181218231232007_OBSUPICE-R6_met.fits;16.8445;26504.9;44.3361;0.170667
20181218231147122_OBSUPICE-R6_snap.fits;14.7898;26469.7;28.0963;0
20181218231325597_OBSUPICE-R6_met.fits;17.6678;26522.5;77.5712;0.341333
20181218231247197_OBSUPICE-R6_snap.fits;19.451;26452.1;15.4274;0
20181218231347271_OBSUPICE-R6_snap.fits;18.1843;26477.1;13.0214;0
20181218231526599_OBSUPICE-R6_met.fits;14.9632;26512.2;103.744;0.341333
20181218231538205_OBSUPICE-R6_met.fits;14.9356;26512.2;44.7283;0.170667
20181218231447346_OBSUPICE-R6_snap.fits;15.3782;26534.2;18.6656;0
20181218231547421_OBSUPICE-R6_snap.fits;16.6855;26523.9;17.3146;0
20181218231711730_OBSUPICE-R6_met.fits;17.8617;26509.3;61.2902;0.341333
20181218231647495_OBSUPICE-R6_snap.fits;15.0883;26540;11.3981;0
20181218231825117_OBSUPICE-R6_met.fits;17.2449;26518.1;39.4407;0.170667
20181218231747570_OBSUPICE-R6_snap.fits;16.2074;26506.3;18.5708;0
20181218231905223_OBSUPICE-R6_met.fits;17.9769;26510.7;55.243;0.170667
20181218231847645_OBSUPICE-R6_snap.fits;16.4275;26496.1;12.0543;0
20181218232027143_OBSUPICE-R6_met.fits;18.7773;26485.8;59.3131;0.170667
20181218231947719_OBSUPICE-R6_snap.fits;16.6675;26482.9;16.5226;0
20181218232047794_OBSUPICE-R6_snap.fits;15.7978;26503.4;12.4089;0
20181218232144626_OBSUPICE-R6_met.fits;13.1075;26509.3;63.0341;0.170667
20181218232224562_OBSUPICE-R6_met.fits;17.415;26503.4;35.3905;0.170667
20181218232147869_OBSUPICE-R6_snap.fits;16.5022;26516.6;16.2784;0
20181218232247943_OBSUPICE-R6_snap.fits;18.8034;26493.2;14.0666;0
20181218232348018_OBSUPICE-R6_snap.fits;16.0922;26529.8;13.4632;0
20181218232448093_OBSUPICE-R6_snap.fits;16.7558;26502;14.8406;0
20181218232555847_OBSUPICE-R6_met.fits;17.548;26507.8;99.6501;0.682667
20181218232548167_OBSUPICE-R6_snap.fits;16.5353;26540;15.916;0
20181218232648242_OBSUPICE-R6_snap.fits;16.1953;26450.7;15.705;0
20181218232748317_OBSUPICE-R6_snap.fits;17.5744;26502;14.2226;0
20181218232850951_OBSUPICE-R6_met.fits;17.03;26502;152.411;0.682667
20181218232907677_OBSUPICE-R6_met.fits;17.6587;26502;61.0572;0.341333
20181218232848391_OBSUPICE-R6_snap.fits;16.8096;26474.1;15.7831;0
20181218233019869_OBSUPICE-R6_met.fits;14.011;26509.3;43.1079;0.341333
20181218232948466_OBSUPICE-R6_snap.fits;17.1926;26525.4;14.0131;0
20181218233048541_OBSUPICE-R6_snap.fits;17.3937;26509.3;15.6447;0
20181218233237255_OBSUPICE-R6_met.fits;19.098;26500.5;48.5923;0.170667
20181218233148615_OBSUPICE-R6_snap.fits;18.0614;26482.9;15.2194;0
20181218233300295_OBSUPICE-R6_met.fits;17.3879;26502;57.6679;0.341333
20181218233343474_OBSUPICE-R6_met.fits;16.0471;26481.4;55.4541;0.170667
20181218233248690_OBSUPICE-R6_snap.fits;18.6872;26449.2;12.0469;0
20181218233356274_OBSUPICE-R6_met.fits;17.0898;26515.1;37.2127;0.170667
20181218233348765_OBSUPICE-R6_snap.fits;17.5862;26519.5;14.1844;0
20181218233448839_OBSUPICE-R6_snap.fits;18.9192;26526.9;11.6091;0
20181218233548914_OBSUPICE-R6_snap.fits;15.9352;26537.1;14.5908;0
20181218233648989_OBSUPICE-R6_snap.fits;17.2154;26538.6;12.5261;0
20181218233749063_OBSUPICE-R6_snap.fits;16.5889;26544.4;15.0193;0
20181218233854429_OBSUPICE-R6_met.fits;15.7374;26507.8;42.3326;0.170667
20181218233905010_OBSUPICE-R6_met.fits;19.0643;26493.2;64.3225;0.170667
20181218233849138_OBSUPICE-R6_snap.fits;18.4992;26526.9;14.421;0
20181218233949213_OBSUPICE-R6_met.fits;16.8681;26450.7;38.7591;0.170667
20181218233949213_OBSUPICE-R6_snap.fits;16.9144;26468.3;13.7862;0
20181218234049287_OBSUPICE-R6_snap.fits;18.617;26472.7;14.4154;0
20181218234149362_OBSUPICE-R6_met.fits;17.1014;26503.4;43.5941;0.512
20181218234149362_OBSUPICE-R6_snap.fits;17.0655;26478.5;15.9307;0
20181218234249437_OBSUPICE-R6_snap.fits;18.6546;26516.6;15.5161;0
20181218234356338_OBSUPICE-R6_met.fits;18.757;26484.4;50.192;0.170667
20181218234349511_OBSUPICE-R6_snap.fits;20.7812;26535.6;14.1129;0
20181218234449586_OBSUPICE-R6_snap.fits;19.4196;26487.3;14.4254;0
20181218234549661_OBSUPICE-R6_snap.fits;17.3583;26529.8;15.8687;0
20181218234649735_OBSUPICE-R6_snap.fits;16.6871;26534.2;16.8735;0
20181218234836914_OBSUPICE-R6_met.fits;16.8599;26493.2;37.4475;0.341333
20181218234749810_OBSUPICE-R6_snap.fits;23.6553;26500.5;13.4586;0
20181218234901661_OBSUPICE-R6_met.fits;16.9324;26502;34.8315;0.170667
20181218234849885_OBSUPICE-R6_snap.fits;14.7682;26506.3;15.9003;0
20181218234949959_OBSUPICE-R6_snap.fits;21.2134;26538.6;17.668;0
20181218235050034_OBSUPICE-R6_snap.fits;19.0972;26481.4;15.08;0
20181218235150109_OBSUPICE-R6_snap.fits;16.2306;26449.2;17.3382;0
20181218235250183_OBSUPICE-R6_snap.fits;19.1296;26528.3;17.512;0
20181218235350258_OBSUPICE-R6_snap.fits;19.4696;26500.5;14.5022;0
20181218235450333_OBSUPICE-R6_snap.fits;18.4093;26525.4;19.5423;0
20181218235550407_OBSUPICE-R6_snap.fits;19.6331;26540;20.2854;0
20181218235647239_OBSUPICE-R6_met.fits;22.8087;26491.7;216.991;0.341333
20181218235733831_OBSUPICE-R6_met.fits;17.9851;26515.1;41.0978;0.170667
20181218235650482_OBSUPICE-R6_snap.fits;16.9554;26521;14.2661;0
20181218235750557_OBSUPICE-R6_snap.fits;16.3166;26455.1;20.6012;0
20181218235945927_OBSUPICE-R6_met.fits;20.6635;26502;61.9701;0.341333
20181218235850631_OBSUPICE-R6_snap.fits;17.4284;26459.5;12.7598;0
20181218235950706_OBSUPICE-R6_snap.fits;19.27;26504.9;13.6975;0
20181219000048903_OBSUPICE-R6_met.fits;17.273;26500.5;35.1209;0.170667
20181219000333085_OBSUPICE-R6_met.fits;23.6325;26500.5;57.1606;0.341333
