# file name; noise; peak f.; mag.; duration
20181218050025735_OBSUPICE-R6_snap.fits;15.5949;26463.9;17.7996;0
20181218050125810_OBSUPICE-R6_snap.fits;18.5132;26518.1;17.7941;0
20181218050225885_OBSUPICE-R6_snap.fits;20.6376;26537.1;17.4183;0
20181218050325959_OBSUPICE-R6_snap.fits;18.0741;26484.4;19.5657;0
20181218050519965_OBSUPICE-R6_met.fits;19.447;26547.4;130.389;0.341333
20181218050426034_OBSUPICE-R6_snap.fits;15.1022;26547.4;21.0424;0
20181218050536861_OBSUPICE-R6_met.fits;19.8183;26490.2;40.2755;0.170667
20181218050526109_OBSUPICE-R6_snap.fits;24.9889;26455.1;11.7995;0
20181218050626183_OBSUPICE-R6_snap.fits;17.2747;26523.9;14.7065;0
20181218050734621_OBSUPICE-R6_met.fits;23.4721;26490.2;47.5462;0.170667
20181218050726258_OBSUPICE-R6_snap.fits;18.7801;26460.9;12.6156;0
20181218050826333_OBSUPICE-R6_snap.fits;16.8346;26496.1;46.9891;0
20181218050923335_OBSUPICE-R6_met.fits;18.1869;26547.4;37.6497;1.70667
20181218050926407_OBSUPICE-R6_snap.fits;21.0497;26509.3;14.5593;0
20181218051031773_OBSUPICE-R6_met.fits;17.2494;26521;45.5962;0.170667
20181218051026482_OBSUPICE-R6_snap.fits;18.3546;26503.4;17.0978;0
20181218051150791_OBSUPICE-R6_met.fits;19.5136;26491.7;48.9185;0.170667
20181218051126557_OBSUPICE-R6_snap.fits;21.9328;26481.4;17.3871;0
20181218051311517_OBSUPICE-R6_met.fits;18.3569;26525.4;102.229;0.341333
20181218051226631_OBSUPICE-R6_snap.fits;21.4846;26535.6;18.7029;0
20181218051326706_OBSUPICE-R6_snap.fits;16.6075;26519.5;12.8724;0
20181218051426781_OBSUPICE-R6_snap.fits;16.8423;26481.4;15.1967;0
20181218051604061_OBSUPICE-R6_met.fits;17.4036;26547.4;42.2817;0.341333
20181218051526855_OBSUPICE-R6_snap.fits;15.9699;26504.9;12.9827;0
20181218051626930_OBSUPICE-R6_snap.fits;16.469;26478.5;16.5662;0
20181218051727005_OBSUPICE-R6_snap.fits;19.9573;26534.2;15.9891;0
20181218051827079_OBSUPICE-R6_snap.fits;22.6651;26460.9;17.216;0
20181218051927325_OBSUPICE-R6_met.fits;18.4054;26522.5;109.378;0.341333
20181218051950023_OBSUPICE-R6_met.fits;22.6451;26513.7;85.64;0.682667
20181218051927154_OBSUPICE-R6_snap.fits;20.0356;26460.9;16.1148;0
20181218052027229_OBSUPICE-R6_snap.fits;19.856;26496.1;21.4997;0
20181218052125085_OBSUPICE-R6_met.fits;19.5941;26518.1;41.1126;0.170667
20181218052127303_OBSUPICE-R6_snap.fits;19.0239;26503.4;15.7414;0
20181218052227378_OBSUPICE-R6_snap.fits;16.8278;26534.2;14.9051;0
20181218052327453_OBSUPICE-R6_snap.fits;19.1645;26449.2;22.9846;0
20181218052447666_OBSUPICE-R6_met.fits;22.856;26513.7;56.3119;0.170667
20181218052427527_OBSUPICE-R6_snap.fits;23.4517;26522.5;23.1535;0
20181218052527602_OBSUPICE-R6_snap.fits;24.2714;26458;17.4871;0
20181218052721266_OBSUPICE-R6_met.fits;17.4147;26537.1;48.12;0.512
20181218052627677_OBSUPICE-R6_snap.fits;21.0902;26463.9;20.3286;0
20181218052820317_OBSUPICE-R6_met.fits;18.7213;26528.3;51.8445;0.341333
20181218052727751_OBSUPICE-R6_snap.fits;15.4625;26459.5;18.6041;0
20181218052827826_OBSUPICE-R6_snap.fits;17.4258;26516.6;16.0547;0
20181218052943090_OBSUPICE-R6_met.fits;19.3352;26488.8;52.1253;0.170667
20181218052947015_OBSUPICE-R6_met.fits;16.8803;26526.9;36.9816;0.170667
20181218052927901_OBSUPICE-R6_snap.fits;16.7819;26452.1;17.2024;0
20181218053038215_OBSUPICE-R6_met.fits;20.1338;26494.6;53.3373;0.170667
20181218053114226_OBSUPICE-R6_met.fits;20.6266;26500.5;41.5748;0.170667
20181218053027975_OBSUPICE-R6_snap.fits;17.8219;26490.2;14.4772;0
20181218053214642_OBSUPICE-R6_met.fits;17.5642;26496.1;35.8671;0.170667
20181218053128050_OBSUPICE-R6_snap.fits;21.3819;26480;18.1329;0
20181218053232391_OBSUPICE-R6_met.fits;18.545;26499;50.3717;0.512
20181218053259357_OBSUPICE-R6_met.fits;15.7392;26532.7;47.8847;0.170667
20181218053306866_OBSUPICE-R6_met.fits;15.9617;26516.6;33.0036;0.170667
20181218053228125_OBSUPICE-R6_snap.fits;15.3533;26529.8;13.9409;0
20181218053328199_OBSUPICE-R6_snap.fits;19.2311;26488.8;19.6671;0
20181218053428274_OBSUPICE-R6_snap.fits;18.5532;26540;18.6041;0
20181218053602823_OBSUPICE-R6_met.fits;17.1631;26491.7;99.0266;0.341333
20181218053528349_OBSUPICE-R6_snap.fits;18.0183;26474.1;16.6096;0
20181218053706653_OBSUPICE-R6_met.fits;15.6787;26509.3;32.0603;0.341333
20181218053628423_OBSUPICE-R6_snap.fits;18.2345;26532.7;15.6614;0
20181218053728498_OBSUPICE-R6_snap.fits;14.6114;26515.1;13.6346;0
20181218053832157_OBSUPICE-R6_met.fits;29.7697;26525.4;78.8191;0.170667
20181218053828573_OBSUPICE-R6_snap.fits;22.0729;26512.2;14.039;0
20181218053928647_OBSUPICE-R6_snap.fits;23.8575;26535.6;20.7664;0
20181218054101490_OBSUPICE-R6_met.fits;17.3015;26494.6;69.0935;0.341333
20181218054028722_OBSUPICE-R6_snap.fits;16.2484;26452.1;17.1784;0
20181218054125554_OBSUPICE-R6_met.fits;22.2428;26513.7;65.4084;0.341333
20181218054139549_OBSUPICE-R6_met.fits;16.0133;26534.2;64.6456;0.341333
20181218054128797_OBSUPICE-R6_snap.fits;17.0787;26463.9;14.4369;0
20181218054320583_OBSUPICE-R6_met.fits;20.558;26502;54.4043;0.341333
20181218054228871_OBSUPICE-R6_snap.fits;14.2804;26460.9;15.2075;0
20181218054403421_OBSUPICE-R6_met.fits;16.9861;26512.2;49.8917;0.170667
20181218054328946_OBSUPICE-R6_snap.fits;15.6033;26485.8;14.7585;0
20181218054429021_OBSUPICE-R6_snap.fits;16.0786;26465.3;14.3799;0
20181218054529095_OBSUPICE-R6_snap.fits;16.9884;26488.8;16.281;0
20181218054708594_OBSUPICE-R6_met.fits;20.713;26496.1;67.855;0.341333
20181218054629170_OBSUPICE-R6_snap.fits;25.1789;26504.9;14.9973;0
20181218054729245_OBSUPICE-R6_snap.fits;18.8519;26480;14.2636;0
20181218054829319_OBSUPICE-R6_snap.fits;13.6042;26465.3;13.2931;0
20181218055023666_OBSUPICE-R6_met.fits;14.6151;26506.3;29.6619;0.170667
20181218054929394_OBSUPICE-R6_snap.fits;15.0854;26512.2;13.3696;0
20181218055029469_OBSUPICE-R6_snap.fits;19.1177;26471.2;14.1128;0
20181218055129543_OBSUPICE-R6_snap.fits;17.8762;26531.2;15.7664;0
20181218055316551_OBSUPICE-R6_met.fits;21.9831;26513.7;48.0104;0.341333
20181218055229618_OBSUPICE-R6_snap.fits;20.7354;26513.7;17.9514;0
20181218055348807_OBSUPICE-R6_met.fits;16.0014;26485.8;34.1257;0.170667
20181218055411335_OBSUPICE-R6_met.fits;23.1881;26507.8;70.0737;0.341333
20181218055329693_OBSUPICE-R6_snap.fits;22.6931;26513.7;13.3759;0
20181218055429767_OBSUPICE-R6_snap.fits;22.6609;26481.4;27.2534;0
20181218055529842_OBSUPICE-R6_snap.fits;16.4213;26469.7;23.1377;0
20181218055629917_OBSUPICE-R6_snap.fits;14.883;26506.3;22.2965;0
20181218055823069_OBSUPICE-R6_met.fits;17.7511;26491.7;63.3418;0.170667
20181218055729991_OBSUPICE-R6_snap.fits;17.5198;26507.8;16.446;0
20181218055859591_OBSUPICE-R6_met.fits;20.4127;26534.2;49.4439;0.170667
20181218055830066_OBSUPICE-R6_snap.fits;18.7422;26535.6;15.1996;0
20181218055951133_OBSUPICE-R6_met.fits;21.021;26522.5;152.944;0.341333
20181218055930141_OBSUPICE-R6_snap.fits;19.4611;26460.9;17.3303;0
20181218060138823_OBSUPICE-R6_met.fits;20.6163;26503.4;49.9812;0.341333
20181218060313202_OBSUPICE-R6_met.fits;24.3651;26544.4;71.9337;0.341333
