# file name; noise; peak f.; mag.; duration
20181218150010461_OBSUPICE-R6_snap.fits;15.4847;26513.7;13.4561;0
20181218150110535_OBSUPICE-R6_snap.fits;15.8773;26459.5;15.7188;0
20181218150210610_OBSUPICE-R6_snap.fits;20.6452;26480;16.0792;0
20181218150310685_OBSUPICE-R6_snap.fits;17.8384;26460.9;15.2115;0
20181218150410759_OBSUPICE-R6_snap.fits;19.1512;26503.4;63.6965;0
20181218150509298_OBSUPICE-R6_met.fits;16.8842;26503.4;63.6965;0.341333
20181218150510834_OBSUPICE-R6_snap.fits;15.8533;26485.8;14.965;0
20181218150610909_OBSUPICE-R6_snap.fits;18.0748;26515.1;15.1347;0
20181218150755015_OBSUPICE-R6_met.fits;14.7699;26488.8;46.2434;0.341333
20181218150710983_OBSUPICE-R6_snap.fits;14.6537;26547.4;14.2025;0
20181218150831879_OBSUPICE-R6_met.fits;14.7283;26547.4;379.96;0.341333
20181218150811058_OBSUPICE-R6_snap.fits;20.406;26543;12.1661;0
20181218150911133_OBSUPICE-R6_snap.fits;17.6008;26480;12.1402;0
20181218151011207_OBSUPICE-R6_snap.fits;19.034;26512.2;16.5199;0
20181218151147122_OBSUPICE-R6_met.fits;15.3126;26506.3;129.253;0.341333
20181218151111282_OBSUPICE-R6_snap.fits;16.0816;26482.9;14.0196;0
20181218151235079_OBSUPICE-R6_met.fits;15.1084;26513.7;180.665;0.512
20181218151301021_OBSUPICE-R6_met.fits;13.823;26506.3;41.5887;0.512
20181218151211357_OBSUPICE-R6_snap.fits;15.391;26500.5;12.8526;0
20181218151311773_OBSUPICE-R6_met.fits;15.6638;26519.5;43.7132;0.170667
20181218151311431_OBSUPICE-R6_snap.fits;19.3025;26450.7;13.7962;0
20181218151411506_OBSUPICE-R6_snap.fits;16.955;26497.6;18.2471;0
20181218151527282_OBSUPICE-R6_met.fits;18.0837;26488.8;53.6164;0.170667
20181218151511581_OBSUPICE-R6_snap.fits;18.3064;26497.6;12.183;0
20181218151611655_OBSUPICE-R6_snap.fits;16.6105;26474.1;13.2145;0
20181218151711730_OBSUPICE-R6_snap.fits;14.8248;26465.3;15.9018;0
20181218151835186_OBSUPICE-R6_met.fits;18.516;26512.2;41.9775;0.170667
20181218151811805_OBSUPICE-R6_snap.fits;16.6008;26499;14.5998;0
20181218151930141_OBSUPICE-R6_met.fits;16.9474;26510.7;43.9629;0.341333
20181218151911879_OBSUPICE-R6_snap.fits;19.9565;26462.4;14.7618;0
20181218152011954_OBSUPICE-R6_snap.fits;16.7714;26500.5;17.4613;0
20181218152112029_OBSUPICE-R6_snap.fits;15.5549;26487.3;16.5212;0
20181218152212103_OBSUPICE-R6_snap.fits;18.1298;26452.1;19.9708;0
20181218152348018_OBSUPICE-R6_met.fits;20.5967;26484.4;46.9565;0.341333
20181218152312178_OBSUPICE-R6_snap.fits;18.7377;26544.4;12.6317;0
20181218152412253_OBSUPICE-R6_snap.fits;15.3964;26528.3;15.0282;0
20181218152523591_OBSUPICE-R6_met.fits;15.8596;26526.9;37.8016;0.341333
20181218152512327_OBSUPICE-R6_snap.fits;18.9905;26477.1;15.9412;0
20181218152612402_OBSUPICE-R6_snap.fits;17.6841;26488.8;16.8045;0
20181218152712477_OBSUPICE-R6_snap.fits;16.677;26487.3;13.5675;0
20181218152902045_OBSUPICE-R6_met.fits;21.045;26491.7;189.155;0.512
20181218152812551_OBSUPICE-R6_snap.fits;16.708;26522.5;13.082;0
20181218152912626_OBSUPICE-R6_snap.fits;18.891;26538.6;15.3019;0
20181218153012701_OBSUPICE-R6_snap.fits;18.9006;26537.1;15.5714;0
20181218153154759_OBSUPICE-R6_met.fits;15.4234;26512.2;116.214;0.512
20181218153112775_OBSUPICE-R6_snap.fits;16.2512;26543;14.1372;0
20181218153216263_OBSUPICE-R6_met.fits;14.1377;26525.4;47.8162;0.170667
20181218153212850_OBSUPICE-R6_snap.fits;16.5825;26544.4;16.7367;0
20181218153312925_OBSUPICE-R6_snap.fits;16.2819;26480;12.3201;0
20181218153417266_OBSUPICE-R6_met.fits;21.0432;26509.3;49.4038;0.170667
20181218153412999_OBSUPICE-R6_snap.fits;16.1126;26503.4;13.7738;0
20181218153600007_OBSUPICE-R6_met.fits;14.0491;26521;63.6734;0.341333
20181218153513074_OBSUPICE-R6_snap.fits;16.6418;26490.2;15.6462;0
20181218153613149_OBSUPICE-R6_snap.fits;18.3922;26471.2;15.6455;0
20181218153807666_OBSUPICE-R6_met.fits;19.1704;26503.4;68.8242;0.341333
20181218153713223_OBSUPICE-R6_snap.fits;17.049;26526.9;16.5294;0
20181218153813298_OBSUPICE-R6_snap.fits;15.7333;26456.5;16.7317;0
20181218153913373_OBSUPICE-R6_snap.fits;18.2161;26485.8;13.116;0
20181218154052871_OBSUPICE-R6_met.fits;15.3586;26507.8;52.7142;0.341333
20181218154013447_OBSUPICE-R6_snap.fits;15.3564;26453.6;15.4869;0
20181218154113522_OBSUPICE-R6_snap.fits;18.1366;26521;14.4884;0
20181218154213597_OBSUPICE-R6_snap.fits;15.6597;26534.2;12.9171;0
20181218154313671_OBSUPICE-R6_snap.fits;16.9482;26497.6;14.0149;0
20181218154413746_OBSUPICE-R6_snap.fits;21.2058;26493.2;18.7836;0
20181218154510407_OBSUPICE-R6_met.fits;15.1541;26522.5;37.7257;0.170667
20181218154513821_OBSUPICE-R6_snap.fits;18.6342;26496.1;15.6448;0
20181218154613895_OBSUPICE-R6_snap.fits;16.9433;26460.9;12.9961;0
20181218154749469_OBSUPICE-R6_met.fits;16.1927;26515.1;166.14;0.341333
20181218154713970_OBSUPICE-R6_snap.fits;15.4894;26507.8;17.2492;0
20181218154854493_OBSUPICE-R6_met.fits;18.1601;26537.1;140.734;0.341333
20181218154814045_OBSUPICE-R6_snap.fits;13.8673;26490.2;18.6604;0
20181218154914119_OBSUPICE-R6_snap.fits;15.9826;26482.9;13.9123;0
20181218155014194_OBSUPICE-R6_snap.fits;16.7845;26537.1;19.3885;0
20181218155114269_OBSUPICE-R6_snap.fits;18.2344;26488.8;12.9586;0
20181218155214343_OBSUPICE-R6_snap.fits;18.6837;26499;13.1924;0
20181218155312882_OBSUPICE-R6_met.fits;15.4395;26534.2;32.1115;0.682667
20181218155314418_OBSUPICE-R6_snap.fits;17.3359;26453.6;13.1267;0
20181218155443165_OBSUPICE-R6_met.fits;20.6631;26504.9;99.6385;0.341333
20181218155414493_OBSUPICE-R6_snap.fits;18.6654;26525.4;14.7865;0
20181218155547165_OBSUPICE-R6_met.fits;16.2768;26482.9;60.3355;0.170667
20181218155514567_OBSUPICE-R6_snap.fits;18.1912;26456.5;14.5825;0
20181218155614642_OBSUPICE-R6_snap.fits;15.8941;26462.4;13.4579;0
20181218155714717_OBSUPICE-R6_snap.fits;16.3503;26523.9;14.0791;0
20181218155853362_OBSUPICE-R6_met.fits;17.6581;26490.2;61.7222;0.170667
20181218155814791_OBSUPICE-R6_snap.fits;15.4897;26469.7;17.3411;0
20181218155914866_OBSUPICE-R6_snap.fits;18.3992;26535.6;12.9854;0
20181218160040199_OBSUPICE-R6_met.fits;18.4313;26509.3;140.113;0.512
