# file name; noise; peak f.; mag.; duration
20181218090043655_OBSUPICE-R6_snap.fits;17.6342;26491.7;14.9249;0
20181218090143730_OBSUPICE-R6_snap.fits;19.9759;26484.4;10.9436;0
20181218090243805_OBSUPICE-R6_snap.fits;17.8658;26455.1;11.1658;0
20181218090430471_OBSUPICE-R6_met.fits;14.8901;26497.6;30.207;0.170667
20181218090343879_OBSUPICE-R6_snap.fits;16.6294;26523.9;12.6973;0
20181218090443954_OBSUPICE-R6_snap.fits;14.6803;26466.8;16.52;0
20181218090544029_OBSUPICE-R6_snap.fits;16.1515;26453.6;14.8434;0
20181218090644103_OBSUPICE-R6_snap.fits;16.9391;26541.5;16.0415;0
20181218090740765_OBSUPICE-R6_met.fits;16.0155;26474.1;109.141;0.341333
20181218090754247_OBSUPICE-R6_met.fits;15.3273;26493.2;109.427;0.341333
20181218090744178_OBSUPICE-R6_snap.fits;15.4299;26475.6;11.5003;0
20181218090851591_OBSUPICE-R6_met.fits;15.7619;26523.9;32.9123;0.170667
20181218090844253_OBSUPICE-R6_snap.fits;14.5976;26465.3;12.4291;0
20181218091022557_OBSUPICE-R6_met.fits;14.268;26485.8;60.3194;0.341333
20181218090944327_OBSUPICE-R6_snap.fits;21.7665;26469.7;15.011;0
20181218091121437_OBSUPICE-R6_met.fits;14.7619;26500.5;33.3389;0.170667
20181218091135773_OBSUPICE-R6_met.fits;16.5266;26504.9;115.695;0.853333
20181218091044402_OBSUPICE-R6_snap.fits;15.0784;26540;12.4899;0
20181218091144477_OBSUPICE-R6_snap.fits;14.0004;26474.1;12.2236;0
20181218091244551_OBSUPICE-R6_snap.fits;17.1362;26496.1;16.2198;0
20181218091348381_OBSUPICE-R6_met.fits;14.2109;26516.6;29.8084;0.170667
20181218091356231_OBSUPICE-R6_met.fits;17.5352;26496.1;36.9339;0.341333
20181218091401181_OBSUPICE-R6_met.fits;16.5535;26529.8;84.2006;0.170667
20181218091433437_OBSUPICE-R6_met.fits;14.9236;26460.9;41.0195;0.512
20181218091344626_OBSUPICE-R6_snap.fits;18.7752;26496.1;57.4483;0
20181218091442994_OBSUPICE-R6_met.fits;18.7752;26496.1;57.4483;0.170667
20181218091444701_OBSUPICE-R6_snap.fits;18.2172;26465.3;13.2789;0
20181218091601842_OBSUPICE-R6_met.fits;13.4834;26504.9;29.7573;0.170667
20181218091544775_OBSUPICE-R6_snap.fits;17.0173;26493.2;12.7918;0
20181218091644850_OBSUPICE-R6_snap.fits;14.5603;26532.7;13.8481;0
20181218091821959_OBSUPICE-R6_met.fits;16.3821;26503.4;36.3241;0.170667
20181218091744925_OBSUPICE-R6_snap.fits;12.7138;26532.7;13.2113;0
20181218091844999_OBSUPICE-R6_snap.fits;15.6679;26449.2;14.1265;0
20181218092023986_OBSUPICE-R6_met.fits;15.8601;26509.3;66.633;0.512
20181218092029789_OBSUPICE-R6_met.fits;18.6787;26460.9;40.1828;0.170667
20181218091945074_OBSUPICE-R6_snap.fits;15.8015;26523.9;13.778;0
20181218092110919_OBSUPICE-R6_met.fits;13.1542;26493.2;36.0108;0.170667
20181218092045149_OBSUPICE-R6_snap.fits;15.5556;26537.1;12.0362;0
20181218092145223_OBSUPICE-R6_snap.fits;16.0012;26490.2;11.1295;0
20181218092245298_OBSUPICE-R6_snap.fits;17.136;26458;16.4967;0
20181218092345373_OBSUPICE-R6_snap.fits;15.0819;26488.8;16.9728;0
20181218092445447_OBSUPICE-R6_snap.fits;16.2565;26468.3;7.59256;0
20181218092545522_OBSUPICE-R6_snap.fits;16.4013;26458;16.2206;0
20181218092704199_OBSUPICE-R6_met.fits;18.1355;26468.3;45.2745;0.170667
20181218092645597_OBSUPICE-R6_snap.fits;15.63;26547.4;14.7515;0
20181218092748231_OBSUPICE-R6_met.fits;17.8395;26449.2;40.7387;0.170667
20181218092817245_OBSUPICE-R6_met.fits;15.3671;26496.1;53.4246;0.341333
20181218092745671_OBSUPICE-R6_snap.fits;16.5017;26538.6;15.1495;0
20181218092902130_OBSUPICE-R6_met.fits;16.4086;26496.1;112.521;1.36533
20181218092845746_OBSUPICE-R6_snap.fits;17.3612;26463.9;14.7758;0
20181218093034802_OBSUPICE-R6_met.fits;15.0437;26482.9;73.3175;0.341333
20181218092945821_OBSUPICE-R6_snap.fits;16.4707;26512.2;13.2883;0
20181218093051869_OBSUPICE-R6_met.fits;16.0084;26487.3;35.7109;1.36533
20181218093111154_OBSUPICE-R6_met.fits;13.5941;26503.4;30.8375;0.170667
20181218093045895_OBSUPICE-R6_snap.fits;15.2241;26474.1;15.681;0
20181218093145970_OBSUPICE-R6_snap.fits;14.2681;26491.7;14.3216;0
20181218093258333_OBSUPICE-R6_met.fits;12.9602;26490.2;29.8187;0.170667
20181218093246045_OBSUPICE-R6_snap.fits;16.5009;26535.6;14.1461;0
20181218093416327_OBSUPICE-R6_met.fits;19.1706;26506.3;49.4194;1.70667
20181218093346119_OBSUPICE-R6_snap.fits;17.0195;26541.5;14.2635;0
20181218093446194_OBSUPICE-R6_snap.fits;14.1888;26490.2;10.4911;0
20181218093638834_OBSUPICE-R6_met.fits;14.8224;26493.2;57.7788;0.170667
20181218093546269_OBSUPICE-R6_snap.fits;16.2003;26484.4;10.5959;0
20181218093650269_OBSUPICE-R6_met.fits;14.8433;26513.7;66.7506;1.19467
20181218093724743_OBSUPICE-R6_met.fits;15.7902;26516.6;45.8632;0.512
20181218093728498_OBSUPICE-R6_met.fits;14.2876;26494.6;33.4764;0.170667
20181218093646343_OBSUPICE-R6_snap.fits;15.8574;26494.6;13.2293;0
20181218093747101_OBSUPICE-R6_met.fits;13.2039;26494.6;112.895;2.56
20181218093746418_OBSUPICE-R6_snap.fits;17.3381;26488.8;12.7984;0
20181218093846493_OBSUPICE-R6_snap.fits;14.2917;26531.2;16.5466;0
20181218093946567_OBSUPICE-R6_snap.fits;15.383;26545.9;13.9942;0
20181218094046642_OBSUPICE-R6_snap.fits;14.8376;26463.9;16.5609;0
20181218094228189_OBSUPICE-R6_met.fits;20.7476;26485.8;138.66;0.341333
20181218094146717_OBSUPICE-R6_snap.fits;18.3153;26453.6;16.9844;0
20181218094246791_OBSUPICE-R6_snap.fits;15.6063;26535.6;12.5701;0
20181218094346866_OBSUPICE-R6_snap.fits;15.5849;26503.4;16.8969;0
20181218094533703_OBSUPICE-R6_met.fits;14.6435;26496.1;40.453;0.170667
20181218094446941_OBSUPICE-R6_snap.fits;17.8665;26459.5;13.8357;0
20181218094547015_OBSUPICE-R6_snap.fits;18.1364;26529.8;12.7776;0
20181218094647090_OBSUPICE-R6_snap.fits;16.0396;26541.5;17.6623;0
20181218094747165_OBSUPICE-R6_snap.fits;13.7856;26462.4;12.2992;0
20181218094900381_OBSUPICE-R6_met.fits;14.6376;26484.4;53.4406;0.170667
20181218094941511_OBSUPICE-R6_met.fits;19.4556;26491.7;68.9685;0.341333
20181218094847239_OBSUPICE-R6_snap.fits;17.252;26544.4;15.306;0
20181218094957895_OBSUPICE-R6_met.fits;18.9162;26534.2;68.4259;0.512
20181218094947314_OBSUPICE-R6_snap.fits;16.0403;26503.4;12.9035;0
20181218095102237_OBSUPICE-R6_met.fits;17.4795;26500.5;220.434;0.341333
20181218095132445_OBSUPICE-R6_met.fits;15.6501;26487.3;49.4034;0.170667
20181218095047389_OBSUPICE-R6_snap.fits;14.9839;26535.6;12.1426;0
20181218095223133_OBSUPICE-R6_met.fits;12.7653;26493.2;42.6588;0.341333
20181218095147463_OBSUPICE-R6_snap.fits;14.6903;26490.2;10.5937;0
20181218095304263_OBSUPICE-R6_met.fits;14.9232;26490.2;51.6235;0.341333
20181218095247538_OBSUPICE-R6_snap.fits;16.2494;26463.9;15.3418;0
20181218095411506_OBSUPICE-R6_met.fits;21.6211;26507.8;61.993;1.024
20181218095429426_OBSUPICE-R6_met.fits;14.1387;26493.2;38.6865;0.170667
20181218095436594_OBSUPICE-R6_met.fits;17.411;26478.5;37.26;0.170667
20181218095347613_OBSUPICE-R6_snap.fits;14.56;26547.4;13.2648;0
20181218095459975_OBSUPICE-R6_met.fits;17.3556;26510.7;34.7309;0.170667
20181218095540935_OBSUPICE-R6_met.fits;16.986;26485.8;60.5872;0.341333
20181218095447687_OBSUPICE-R6_snap.fits;15.8053;26449.2;16.0129;0
20181218095605853_OBSUPICE-R6_met.fits;14.0071;26510.7;42.3191;0.341333
20181218095547762_OBSUPICE-R6_snap.fits;16.9836;26529.8;13.009;0
20181218095727431_OBSUPICE-R6_met.fits;16.8687;26496.1;39.593;0.170667
20181218095647837_OBSUPICE-R6_snap.fits;12.5837;26496.1;13.3976;0
20181218095748423_OBSUPICE-R6_met.fits;14.4649;26484.4;46.3443;0.682667
20181218095747911_OBSUPICE-R6_snap.fits;16.0697;26462.4;9.98196;0
20181218095854130_OBSUPICE-R6_met.fits;17.8383;26497.6;85.5926;0.341333
20181218095847986_OBSUPICE-R6_snap.fits;13.2937;26544.4;13.0045;0
20181218095948061_OBSUPICE-R6_snap.fits;16.9183;26456.5;11.7918;0
20181218100048306_OBSUPICE-R6_met.fits;14.2896;26496.1;30.0276;0.341333
20181218100157426_OBSUPICE-R6_met.fits;13.5465;26521;35.5113;0.341333
