# file name; noise; peak f.; mag.; duration
20181218010007815_OBSUPICE-R6_snap.fits;21.6622;26449.2;21.2737;0
20181218010107890_OBSUPICE-R6_snap.fits;23.0846;26455.1;25.468;0
20181218010207965_OBSUPICE-R6_snap.fits;17.3678;26494.6;17.4844;0
20181218010308039_OBSUPICE-R6_snap.fits;17.7652;26480;12.6576;0
20181218010408114_OBSUPICE-R6_snap.fits;16.0527;26497.6;16.5041;0
20181218010508189_OBSUPICE-R6_snap.fits;15.5506;26468.3;15.4696;0
20181218010608263_OBSUPICE-R6_snap.fits;19.5859;26459.5;18.9458;0
20181218010708338_OBSUPICE-R6_snap.fits;19.2178;26499;14.8568;0
20181218010813874_OBSUPICE-R6_met.fits;19.356;26481.4;78.7975;0.341333
20181218010808413_OBSUPICE-R6_snap.fits;20.1609;26532.7;21.3599;0
20181218010908487_OBSUPICE-R6_snap.fits;21.9356;26459.5;21.1266;0
20181218011008562_OBSUPICE-R6_snap.fits;22.4217;26466.8;16.1345;0
20181218011108637_OBSUPICE-R6_snap.fits;24.9993;26480;21.2874;0
20181218011208711_OBSUPICE-R6_snap.fits;21.3281;26465.3;22.1072;0
20181218011326365_OBSUPICE-R6_met.fits;20.9196;26462.4;194.361;0.853333
20181218011308786_OBSUPICE-R6_snap.fits;19.6799;26532.7;14.0243;0
20181218011408861_OBSUPICE-R6_snap.fits;18.7267;26453.6;19.9278;0
20181218011507058_OBSUPICE-R6_met.fits;25.4858;26453.6;58.2559;0.170667
20181218011508935_OBSUPICE-R6_snap.fits;18.1542;26477.1;15.5067;0
20181218011609010_OBSUPICE-R6_snap.fits;17.5764;26500.5;17.1012;0
20181218011743730_OBSUPICE-R6_met.fits;18.1052;26500.5;51.2049;0.341333
20181218011709085_OBSUPICE-R6_snap.fits;19.1027;26494.6;15.6329;0
20181218011839538_OBSUPICE-R6_met.fits;22.8961;26490.2;211.096;0.512
20181218011809159_OBSUPICE-R6_snap.fits;19.8131;26487.3;19.6199;0
20181218011931591_OBSUPICE-R6_met.fits;20.7981;26494.6;48.788;0.853333
20181218011909234_OBSUPICE-R6_snap.fits;17.2224;26522.5;14.3839;0
20181218012009309_OBSUPICE-R6_snap.fits;19.4333;26478.5;25.349;0
20181218012109383_OBSUPICE-R6_snap.fits;17.9891;26544.4;18.0296;0
20181218012209458_OBSUPICE-R6_snap.fits;24.2165;26537.1;21.8533;0
20181218012358343_OBSUPICE-R6_met.fits;18.1603;26522.5;36.9318;0.170667
20181218012309533_OBSUPICE-R6_snap.fits;24.4494;26506.3;24.0452;0
20181218012409607_OBSUPICE-R6_snap.fits;20.2762;26522.5;15.2055;0
20181218012509682_OBSUPICE-R6_snap.fits;17.2153;26463.9;15.5701;0
20181218012705223_OBSUPICE-R6_met.fits;17.0369;26503.4;34.4849;0.682667
20181218012609757_OBSUPICE-R6_snap.fits;16.0024;26459.5;16.2988;0
20181218012709831_OBSUPICE-R6_snap.fits;18.7874;26522.5;10.9323;0
20181218012809906_OBSUPICE-R6_snap.fits;17.287;26538.6;18.4859;0
20181218012932850_OBSUPICE-R6_met.fits;15.6221;26449.2;34.0901;0.170667
20181218012939506_OBSUPICE-R6_met.fits;17.2167;26502;52.168;0.170667
20181218012909981_OBSUPICE-R6_snap.fits;19.4654;26481.4;10.0692;0
20181218013059719_OBSUPICE-R6_met.fits;15.1191;26466.8;30.6615;0.170667
20181218013010055_OBSUPICE-R6_snap.fits;19.2876;26529.8;15.9806;0
20181218013147335_OBSUPICE-R6_met.fits;20.0044;26482.9;51.8997;0.341333
20181218013110130_OBSUPICE-R6_snap.fits;26.1909;26507.8;18.8934;0
20181218013210205_OBSUPICE-R6_snap.fits;25.7542;26506.3;22.3478;0
20181218013357725_OBSUPICE-R6_met.fits;20.4904;26499;83.2007;0.341333
20181218013310279_OBSUPICE-R6_snap.fits;16.1686;26469.7;15.9221;0
20181218013410354_OBSUPICE-R6_snap.fits;21.8696;26507.8;13.6018;0
20181218013510429_OBSUPICE-R6_snap.fits;19.3608;26540;19.2919;0
20181218013610503_OBSUPICE-R6_snap.fits;15.6322;26459.5;21.872;0
20181218013710578_OBSUPICE-R6_snap.fits;16.0176;26507.8;17.3447;0
20181218013822770_OBSUPICE-R6_met.fits;16.0674;26482.9;46.3323;1.36533
20181218013810653_OBSUPICE-R6_snap.fits;16.5562;26545.9;16.308;0
20181218013910727_OBSUPICE-R6_snap.fits;18.7996;26499;14.0499;0
20181218014010802_OBSUPICE-R6_snap.fits;22.9634;26472.7;15.9899;0
20181218014159687_OBSUPICE-R6_met.fits;17.6831;26468.3;153.059;0.341333
20181218014110877_OBSUPICE-R6_snap.fits;17.8724;26466.8;16.2552;0
20181218014251058_OBSUPICE-R6_met.fits;20.3657;26458;72.6268;0.170667
20181218014210951_OBSUPICE-R6_snap.fits;18.125;26507.8;15.9005;0
20181218014312221_OBSUPICE-R6_met.fits;17.8468;26496.1;43.3703;0.170667
20181218014311026_OBSUPICE-R6_snap.fits;19.0893;26519.5;14.2723;0
20181218014411101_OBSUPICE-R6_snap.fits;25.6995;26531.2;22.7884;0
20181218014513565_OBSUPICE-R6_met.fits;16.8409;26528.3;46.1246;0.170667
20181218014511175_OBSUPICE-R6_snap.fits;22.3022;26541.5;13.885;0
20181218014611250_OBSUPICE-R6_snap.fits;19.4747;26507.8;16.354;0
20181218014711325_OBSUPICE-R6_snap.fits;16.4378;26543;17.4474;0
20181218014819762_OBSUPICE-R6_met.fits;18.6385;26515.1;66.5747;3.24267
20181218014829661_OBSUPICE-R6_met.fits;25.5425;26459.5;67.1917;0.170667
20181218014811399_OBSUPICE-R6_snap.fits;15.913;26518.1;15.968;0
20181218014947997_OBSUPICE-R6_met.fits;18.0658;26513.7;46.9859;0.341333
20181218014911474_OBSUPICE-R6_snap.fits;15.3351;26531.2;12.1839;0
20181218015039367_OBSUPICE-R6_met.fits;15.4345;26463.9;35.6007;0.170667
20181218015011549_OBSUPICE-R6_snap.fits;17.372;26491.7;14.6129;0
20181218015137053_OBSUPICE-R6_met.fits;19.5465;26491.7;56.1753;0.170667
20181218015206407_OBSUPICE-R6_met.fits;19.3814;26499;42.8538;0.170667
20181218015111623_OBSUPICE-R6_snap.fits;19.3434;26478.5;18.47;0
20181218015248733_OBSUPICE-R6_met.fits;17.0786;26499;39.355;0.341333
20181218015211698_OBSUPICE-R6_snap.fits;24.027;26523.9;15.3196;0
20181218015311773_OBSUPICE-R6_snap.fits;22.3423;26535.6;23.8122;0
20181218015427037_OBSUPICE-R6_met.fits;18.8387;26496.1;53.1945;0.341333
20181218015455879_OBSUPICE-R6_met.fits;17.6316;26472.7;37.2723;0.170667
20181218015411847_OBSUPICE-R6_snap.fits;23.2559;26541.5;15.3758;0
20181218015511922_OBSUPICE-R6_snap.fits;24.4929;26509.3;22.2112;0
20181218015611997_OBSUPICE-R6_snap.fits;20.0808;26544.4;18.1349;0
20181218015712071_OBSUPICE-R6_snap.fits;21.4032;26525.4;15.0524;0
20181218015849010_OBSUPICE-R6_met.fits;16.3053;26469.7;86.0765;0.682667
20181218015812146_OBSUPICE-R6_snap.fits;17.8704;26499;12.9554;0
20181218015920583_OBSUPICE-R6_met.fits;16.2845;26475.6;32.6745;4.096
20181218015939869_OBSUPICE-R6_met.fits;23.0603;26477.1;55.3589;0.170667
20181218015912221_OBSUPICE-R6_snap.fits;18.251;26521;15.504;0
20181218020034823_OBSUPICE-R6_met.fits;18.1478;26449.2;44.6018;0.170667
20181218020310813_OBSUPICE-R6_met.fits;18.9158;26493.2;52.2737;0.170667
