# file name; noise; peak f.; mag.; duration
20181218200032861_OBSUPICE-R6_snap.fits;18.1779;26466.8;13.9006;0
20181218200132935_OBSUPICE-R6_snap.fits;18.1736;26545.9;17.2479;0
20181218200233010_OBSUPICE-R6_snap.fits;21.4043;26463.9;17.7498;0
20181218200333085_OBSUPICE-R6_snap.fits;15.1415;26449.2;14.8383;0
20181218200433159_OBSUPICE-R6_snap.fits;16.0468;26503.4;15.9271;0
20181218200602077_OBSUPICE-R6_met.fits;17.1196;26509.3;83.6025;0.170667
20181218200533234_OBSUPICE-R6_snap.fits;21.8492;26545.9;20.0562;0
20181218200633309_OBSUPICE-R6_snap.fits;18.5145;26515.1;14.4189;0
20181218200747890_OBSUPICE-R6_met.fits;17.4932;26503.4;40.5516;0.170667
20181218200733383_OBSUPICE-R6_snap.fits;16.4706;26499;16.1558;0
20181218200833458_OBSUPICE-R6_snap.fits;19.1592;26519.5;22.3147;0
20181218200933533_OBSUPICE-R6_snap.fits;15.5763;26519.5;18.1733;0
20181218201033607_OBSUPICE-R6_snap.fits;15.7746;26507.8;16.7587;0
20181218201133682_OBSUPICE-R6_snap.fits;20.176;26509.3;12.2182;0
20181218201233757_OBSUPICE-R6_snap.fits;16.829;26506.3;15.4989;0
20181218201333831_OBSUPICE-R6_snap.fits;18.3889;26540;14.8268;0
20181218201453362_OBSUPICE-R6_met.fits;20.8431;26504.9;49.4912;0.170667
20181218201433906_OBSUPICE-R6_snap.fits;17.0557;26519.5;21.9027;0
20181218201624157_OBSUPICE-R6_met.fits;21.2007;26497.6;74.9325;0.170667
20181218201533981_OBSUPICE-R6_snap.fits;18.4691;26480;17.6871;0
20181218201634055_OBSUPICE-R6_snap.fits;15.5433;26465.3;15.7805;0
20181218201734130_OBSUPICE-R6_snap.fits;18.1315;26525.4;13.928;0
20181218201834205_OBSUPICE-R6_snap.fits;17.0645;26541.5;14.5491;0
20181218201934279_OBSUPICE-R6_snap.fits;19.4475;26532.7;19.5323;0
20181218202034354_OBSUPICE-R6_snap.fits;20.3789;26528.3;16.1697;0
20181218202134429_OBSUPICE-R6_snap.fits;18.2483;26537.1;15.9813;0
20181218202234503_OBSUPICE-R6_snap.fits;17.6116;26465.3;12.2021;0
20181218202336455_OBSUPICE-R6_met.fits;15.3076;26488.8;133.813;0.341333
20181218202421853_OBSUPICE-R6_met.fits;17.979;26482.9;43.6152;0.341333
20181218202334578_OBSUPICE-R6_snap.fits;24.7772;26490.2;15.0326;0
20181218202434653_OBSUPICE-R6_snap.fits;17.9535;26450.7;11.9612;0
20181218202617735_OBSUPICE-R6_met.fits;16.9395;26541.5;34.1896;0.170667
20181218202534727_OBSUPICE-R6_snap.fits;17.4654;26488.8;19.8732;0
20181218202634802_OBSUPICE-R6_snap.fits;23.0323;26516.6;16.7147;0
20181218202803037_OBSUPICE-R6_met.fits;16.894;26499;60.602;0.512
20181218202816861_OBSUPICE-R6_met.fits;17.1266;26499;62.2597;0.170667
20181218202734877_OBSUPICE-R6_snap.fits;18.5459;26458;19.0063;0
20181218202909938_OBSUPICE-R6_met.fits;19.0924;26493.2;59.162;0.341333
20181218202834951_OBSUPICE-R6_snap.fits;17.27;26478.5;15.317;0
20181218202956189_OBSUPICE-R6_met.fits;16.6919;26525.4;38.4495;0.170667
20181218202935026_OBSUPICE-R6_snap.fits;20.5215;26540;19.4838;0
20181218203117938_OBSUPICE-R6_met.fits;21.9949;26513.7;184.652;0.341333
20181218203035101_OBSUPICE-R6_snap.fits;17.3159;26521;13.3574;0
20181218203135175_OBSUPICE-R6_snap.fits;20.8772;26541.5;17.43;0
20181218203235250_OBSUPICE-R6_snap.fits;22.0991;26547.4;20.2449;0
20181218203335325_OBSUPICE-R6_snap.fits;17.926;26525.4;13.2927;0
20181218203435399_OBSUPICE-R6_snap.fits;19.2878;26535.6;13.9863;0
20181218203535474_OBSUPICE-R6_snap.fits;19.9663;26463.9;14.4027;0
20181218203635549_OBSUPICE-R6_snap.fits;18.557;26465.3;12.5494;0
20181218203735623_OBSUPICE-R6_snap.fits;17.7369;26496.1;14.4196;0
20181218203835698_OBSUPICE-R6_snap.fits;18.5662;26468.3;15.5233;0
20181218203935773_OBSUPICE-R6_snap.fits;19.2604;26547.4;18.5645;0
20181218204131143_OBSUPICE-R6_met.fits;20.14;26494.6;41.4465;0.341333
20181218204035847_OBSUPICE-R6_snap.fits;19.1405;26487.3;18.3344;0
20181218204227805_OBSUPICE-R6_met.fits;17.8112;26519.5;37.0118;0.170667
20181218204135922_OBSUPICE-R6_snap.fits;19.4002;26509.3;16.7526;0
20181218204235997_OBSUPICE-R6_snap.fits;17.7571;26468.3;18.2305;0
20181218204336071_OBSUPICE-R6_snap.fits;20.7823;26487.3;15.3443;0
20181218204442973_OBSUPICE-R6_met.fits;14.8282;26521;30.1282;0.170667
20181218204505330_OBSUPICE-R6_met.fits;15.1697;26478.5;44.1239;0.682667
20181218204436146_OBSUPICE-R6_snap.fits;18.0742;26504.9;15.9717;0
20181218204536221_OBSUPICE-R6_snap.fits;18.5813;26493.2;17.141;0
20181218204636295_OBSUPICE-R6_snap.fits;20.8099;26466.8;21.0288;0
20181218204733639_OBSUPICE-R6_met.fits;19.2894;26510.7;40.9818;0.170667
20181218204736370_OBSUPICE-R6_snap.fits;18.3591;26526.9;18.3231;0
20181218204836445_OBSUPICE-R6_snap.fits;19.0656;26535.6;21.0686;0
20181218204936519_OBSUPICE-R6_snap.fits;17.2589;26529.8;15.1817;0
20181218205036594_OBSUPICE-R6_snap.fits;18.8019;26450.7;19.074;0
20181218205211826_OBSUPICE-R6_met.fits;17.2932;26516.6;40.2464;0.170667
20181218205136669_OBSUPICE-R6_snap.fits;16.8086;26475.6;17.3689;0
20181218205236743_OBSUPICE-R6_snap.fits;21.7079;26507.8;19.125;0
20181218205336818_OBSUPICE-R6_snap.fits;16.9021;26513.7;16.3551;0
20181218205506589_OBSUPICE-R6_met.fits;20.5567;26497.6;42.697;0.170667
20181218205436893_OBSUPICE-R6_snap.fits;23.5747;26507.8;22.2134;0
20181218205536967_OBSUPICE-R6_snap.fits;19.0139;26544.4;15.7706;0
20181218205711687_OBSUPICE-R6_met.fits;18.6136;26499;48.8098;0.341333
20181218205637042_OBSUPICE-R6_snap.fits;18.1337;26507.8;15.3557;0
20181218205741383_OBSUPICE-R6_met.fits;17.7379;26490.2;41.821;0.170667
20181218205737117_OBSUPICE-R6_snap.fits;20.2901;26502;16.4934;0
20181218205856306_OBSUPICE-R6_met.fits;20.2382;26522.5;51.103;0.341333
20181218205917298_OBSUPICE-R6_met.fits;22.1389;26528.3;121.529;0.341333
20181218205837191_OBSUPICE-R6_snap.fits;20.2218;26485.8;16.3418;0
20181218205937266_OBSUPICE-R6_snap.fits;19.8208;26532.7;18.2367;0
20181218210216839_OBSUPICE-R6_met.fits;23.5661;26506.3;58.1723;0.341333
