# file name; noise; peak f.; mag.; duration
20181218180023901_OBSUPICE-R6_snap.fits;13.998;26453.6;16.3978;0
20181218180123975_OBSUPICE-R6_snap.fits;17.468;26494.6;13.3135;0
20181218180224050_OBSUPICE-R6_snap.fits;15.957;26535.6;17.0589;0
20181218180324125_OBSUPICE-R6_snap.fits;19.3481;26506.3;18.0988;0
20181218180424199_OBSUPICE-R6_snap.fits;18.1944;26475.6;15.2879;0
20181218180524274_OBSUPICE-R6_snap.fits;17.4542;26532.7;13.8512;0
20181218180641586_OBSUPICE-R6_met.fits;21.6638;26500.5;50.9741;0.170667
20181218180624349_OBSUPICE-R6_snap.fits;18.3731;26488.8;18.6633;0
20181218180724423_OBSUPICE-R6_snap.fits;18.1106;26496.1;17.4322;0
20181218180831325_OBSUPICE-R6_met.fits;15.9988;26496.1;35.1356;0.170667
20181218180824498_OBSUPICE-R6_snap.fits;15.2527;26521;13.8745;0
20181218180924573_OBSUPICE-R6_snap.fits;22.7519;26507.8;17.1715;0
20181218181024647_OBSUPICE-R6_snap.fits;16.2746;26469.7;13.5955;0
20181218181209095_OBSUPICE-R6_met.fits;18.3357;26506.3;50.3822;0.341333
20181218181124722_OBSUPICE-R6_snap.fits;16.4067;26541.5;13.0748;0
20181218181224797_OBSUPICE-R6_snap.fits;20.0364;26456.5;16.5592;0
20181218181324871_OBSUPICE-R6_snap.fits;16.6534;26472.7;17.4038;0
20181218181424946_OBSUPICE-R6_snap.fits;16.5959;26525.4;11.1324;0
20181218181525021_OBSUPICE-R6_snap.fits;17.8248;26487.3;21.8584;0
20181218181625095_OBSUPICE-R6_snap.fits;16.2817;26509.3;14.3823;0
20181218181725341_OBSUPICE-R6_met.fits;17.2402;26493.2;54.441;0.170667
20181218181818759_OBSUPICE-R6_met.fits;19.8923;26506.3;69.4589;0.170667
20181218181725170_OBSUPICE-R6_snap.fits;17.4756;26506.3;17.8786;0
20181218181825245_OBSUPICE-R6_snap.fits;16.4835;26535.6;15.4397;0
20181218181925319_OBSUPICE-R6_snap.fits;15.8698;26478.5;14.8234;0
20181218182117106_OBSUPICE-R6_met.fits;15.0753;26516.6;36.9176;0.170667
20181218182025394_OBSUPICE-R6_snap.fits;15.0317;26540;14.9407;0
20181218182129906_OBSUPICE-R6_met.fits;18.2812;26503.4;37.0409;0.170667
20181218182125469_OBSUPICE-R6_snap.fits;16.6886;26538.6;16.5346;0
20181218182225543_OBSUPICE-R6_snap.fits;22.3663;26497.6;15.8967;0
20181218182325618_OBSUPICE-R6_snap.fits;19.3512;26478.5;14.0574;0
20181218182425693_OBSUPICE-R6_snap.fits;17.3508;26456.5;16.2165;0
20181218182529863_OBSUPICE-R6_met.fits;19.3249;26497.6;53.4894;0.341333
20181218182525767_OBSUPICE-R6_snap.fits;19.1961;26541.5;16.0452;0
20181218182625842_OBSUPICE-R6_snap.fits;15.6164;26518.1;11.6195;0
20181218182725917_OBSUPICE-R6_snap.fits;16.2545;26506.3;21.2889;0
20181218182916509_OBSUPICE-R6_met.fits;19.1355;26497.6;52.5037;0.170667
20181218182825991_OBSUPICE-R6_snap.fits;15.7859;26538.6;15.0017;0
20181218182926066_OBSUPICE-R6_snap.fits;16.1569;26497.6;11.9973;0
20181218183103175_OBSUPICE-R6_met.fits;14.7985;26507.8;81.5282;0.341333
20181218183026141_OBSUPICE-R6_snap.fits;15.802;26525.4;13.707;0
20181218183129970_OBSUPICE-R6_met.fits;17.7605;26485.8;55.2581;0.170667
20181218183220658_OBSUPICE-R6_met.fits;16.722;26481.4;43.0825;0.170667
20181218183126215_OBSUPICE-R6_snap.fits;18.4034;26547.4;18.1915;0
20181218183234823_OBSUPICE-R6_met.fits;14.6063;26510.7;35.3373;0.170667
20181218183244210_OBSUPICE-R6_met.fits;15.243;26506.3;33.8276;0.170667
20181218183226290_OBSUPICE-R6_snap.fits;17.994;26512.2;14.0343;0
20181218183326365_OBSUPICE-R6_snap.fits;20.7353;26535.6;18.1536;0
20181218183426439_OBSUPICE-R6_snap.fits;17.2323;26455.1;20.5652;0
20181218183526514_OBSUPICE-R6_snap.fits;18.6394;26515.1;13.1851;0
20181218183626589_OBSUPICE-R6_snap.fits;21.0126;26516.6;16.5068;0
20181218183726663_OBSUPICE-R6_snap.fits;16.2625;26538.6;14.7101;0
20181218183826738_OBSUPICE-R6_snap.fits;17.7622;26532.7;14.0838;0
20181218183926813_OBSUPICE-R6_snap.fits;18.8206;26493.2;13.5254;0
20181218184051463_OBSUPICE-R6_met.fits;14.5311;26502;34.3312;0.341333
20181218184026887_OBSUPICE-R6_snap.fits;18.3238;26515.1;17.4159;0
20181218184152391_OBSUPICE-R6_met.fits;24.5105;26512.2;54.2278;0.170667
20181218184126962_OBSUPICE-R6_snap.fits;15.0219;26462.4;17.8497;0
20181218184227037_OBSUPICE-R6_snap.fits;17.8928;26491.7;16.3615;0
20181218184327111_OBSUPICE-R6_snap.fits;15.3203;26459.5;15.725;0
20181218184427186_OBSUPICE-R6_snap.fits;17.078;26506.3;14.6275;0
20181218184543645_OBSUPICE-R6_met.fits;17.8235;26532.7;56.5235;0.341333
20181218184527261_OBSUPICE-R6_snap.fits;19.0462;26485.8;16.434;0
20181218184627335_OBSUPICE-R6_snap.fits;14.7158;26534.2;15.0835;0
20181218184727410_OBSUPICE-R6_snap.fits;17.9306;26496.1;16.4761;0
20181218184827485_OBSUPICE-R6_snap.fits;20.4998;26532.7;20.7892;0
20181218184927559_OBSUPICE-R6_snap.fits;15.1711;26480;15.5231;0
20181218185107229_OBSUPICE-R6_met.fits;18.8228;26488.8;109.198;0.341333
20181218185027634_OBSUPICE-R6_snap.fits;16.7338;26494.6;17.7231;0
20181218185127709_OBSUPICE-R6_snap.fits;21.3559;26544.4;17.4304;0
20181218185302599_OBSUPICE-R6_met.fits;17.2894;26493.2;60.9681;0.170667
20181218185227783_OBSUPICE-R6_snap.fits;17.6233;26509.3;24.9986;0
20181218185326493_OBSUPICE-R6_met.fits;16.0648;26506.3;33.2001;0.170667
20181218185339293_OBSUPICE-R6_met.fits;17.5983;26491.7;38.8697;0.170667
20181218185353799_OBSUPICE-R6_met.fits;14.6448;26545.9;44.8088;0.170667
20181218185420082_OBSUPICE-R6_met.fits;18.1077;26503.4;39.124;0.341333
20181218185327858_OBSUPICE-R6_snap.fits;15.2067;26459.5;15.306;0
20181218185427933_OBSUPICE-R6_snap.fits;15.3313;26493.2;13.8207;0
20181218185622962_OBSUPICE-R6_met.fits;15.5169;26504.9;44.4913;0.170667
20181218185528007_OBSUPICE-R6_snap.fits;15.9106;26543;14.5671;0
20181218185637298_OBSUPICE-R6_met.fits;14.9964;26531.2;31.3065;0.170667
20181218185703922_OBSUPICE-R6_met.fits;17.5634;26541.5;36.0723;0.341333
20181218185628082_OBSUPICE-R6_snap.fits;17.8533;26534.2;17.9823;0
20181218185728157_OBSUPICE-R6_snap.fits;18.705;26491.7;14.0869;0
20181218185850930_OBSUPICE-R6_met.fits;15.8785;26490.2;32.1959;0.170667
20181218185912946_OBSUPICE-R6_met.fits;17.5438;26491.7;237.345;0.341333
20181218185828231_OBSUPICE-R6_snap.fits;17.2678;26518.1;12.6255;0
20181218185928306_OBSUPICE-R6_snap.fits;17.1497;26485.8;13.1701;0
20181218190156615_OBSUPICE-R6_met.fits;18.845;26526.9;41.9571;0.170667
