# file name; noise; peak f.; mag.; duration
20181218060030215_OBSUPICE-R6_snap.fits;24.1656;26516.6;17.4567;0
20181218060130290_OBSUPICE-R6_snap.fits;19.074;26499;15.3454;0
20181218060230365_OBSUPICE-R6_snap.fits;17.2751;26547.4;13.4238;0
20181218060357575_OBSUPICE-R6_met.fits;18.9099;26509.3;43.6471;0.170667
20181218060330439_OBSUPICE-R6_snap.fits;16.1285;26512.2;12.618;0
20181218060430514_OBSUPICE-R6_snap.fits;16.8157;26504.9;15.0099;0
20181218060533149_OBSUPICE-R6_met.fits;17.8111;26488.8;142.632;0.341333
20181218060548338_OBSUPICE-R6_met.fits;20.0963;26522.5;42.3689;0.170667
20181218060620594_OBSUPICE-R6_met.fits;17.0734;26510.7;168.383;0.512
20181218060530589_OBSUPICE-R6_snap.fits;19.315;26469.7;21.3291;0
20181218060719133_OBSUPICE-R6_met.fits;16.3811;26493.2;39.6264;0.170667
20181218060630663_OBSUPICE-R6_snap.fits;21.2231;26469.7;20.9029;0
20181218060730738_OBSUPICE-R6_snap.fits;17.925;26537.1;15.3708;0
20181218060911090_OBSUPICE-R6_met.fits;18.7375;26513.7;66.4647;0.170667
20181218060830813_OBSUPICE-R6_snap.fits;20.9845;26499;13.6432;0
20181218061013383_OBSUPICE-R6_met.fits;16.5419;26516.6;44.6833;0.341333
20181218060930887_OBSUPICE-R6_snap.fits;18.7383;26506.3;13.7792;0
20181218061030962_OBSUPICE-R6_snap.fits;17.8628;26538.6;12.8474;0
20181218061156637_OBSUPICE-R6_met.fits;16.9658;26518.1;64.2147;0.341333
20181218061220359_OBSUPICE-R6_met.fits;20.5541;26509.3;49.9768;0.170667
20181218061131037_OBSUPICE-R6_snap.fits;15.4341;26537.1;15.9805;0
20181218061231111_OBSUPICE-R6_snap.fits;15.9104;26503.4;18.7171;0
20181218061331186_OBSUPICE-R6_snap.fits;21.3698;26535.6;21.7767;0
20181218061516658_OBSUPICE-R6_met.fits;22.5389;26529.8;148.596;0.341333
20181218061431261_OBSUPICE-R6_snap.fits;25.9261;26491.7;22.0098;0
20181218061611783_OBSUPICE-R6_met.fits;13.951;26491.7;32.3938;0.170667
20181218061531335_OBSUPICE-R6_snap.fits;18.9078;26534.2;16.0981;0
20181218061631410_OBSUPICE-R6_snap.fits;20.2848;26519.5;14.1041;0
20181218061813981_OBSUPICE-R6_met.fits;16.7492;26512.2;101.465;0.170667
20181218061731485_OBSUPICE-R6_snap.fits;17.2291;26503.4;17.2238;0
20181218061831559_OBSUPICE-R6_snap.fits;17.6348;26456.5;17.2439;0
20181218061931634_OBSUPICE-R6_snap.fits;21.447;26523.9;20.8691;0
20181218062031709_OBSUPICE-R6_snap.fits;22.1526;26469.7;19.151;0
20181218062131783_OBSUPICE-R6_snap.fits;16.6102;26500.5;14.7316;0
20181218062313330_OBSUPICE-R6_met.fits;18.5982;26500.5;38.9872;0.341333
20181218062231858_OBSUPICE-R6_snap.fits;17.4242;26465.3;13.8145;0
20181218062328349_OBSUPICE-R6_met.fits;17.7289;26502;100.916;0.853333
20181218062413234_OBSUPICE-R6_met.fits;19.3717;26516.6;109.576;0.341333
20181218062420402_OBSUPICE-R6_met.fits;17.1586;26504.9;35.1158;0.341333
20181218062331933_OBSUPICE-R6_snap.fits;16.017;26459.5;15.8651;0
20181218062518087_OBSUPICE-R6_met.fits;17.9121;26500.5;54.7984;0.170667
20181218062432007_OBSUPICE-R6_snap.fits;27.4928;26469.7;27.5943;0
20181218062626866_OBSUPICE-R6_met.fits;22.6781;26506.3;90.6446;0.512
20181218062532082_OBSUPICE-R6_snap.fits;27.7537;26480;23.0139;0
20181218062643933_OBSUPICE-R6_met.fits;14.9291;26537.1;41.5477;0.170667
20181218062632157_OBSUPICE-R6_snap.fits;19.3818;26493.2;13.8454;0
20181218062732231_OBSUPICE-R6_snap.fits;20.3235;26528.3;12.1471;0
20181218062851933_OBSUPICE-R6_met.fits;24.3359;26516.6;63.5974;0.170667
20181218062832306_OBSUPICE-R6_snap.fits;23.2937;26516.6;19.1086;0
20181218062932381_OBSUPICE-R6_snap.fits;21.4202;26543;23.7406;0
20181218063032455_OBSUPICE-R6_snap.fits;16.3114;26494.6;15.9181;0
20181218063135773_OBSUPICE-R6_met.fits;25.088;26503.4;124.884;0.512
20181218063132530_OBSUPICE-R6_snap.fits;17.4016;26453.6;18.9818;0
20181218063232605_OBSUPICE-R6_snap.fits;17.5815;26477.1;17.118;0
20181218063332679_OBSUPICE-R6_snap.fits;17.4695;26459.5;13.6473;0
20181218063433095_OBSUPICE-R6_met.fits;16.8396;26529.8;45.6568;1.87733
20181218063437703_OBSUPICE-R6_met.fits;18.3014;26538.6;40.195;1.024
20181218063432754_OBSUPICE-R6_snap.fits;16.9727;26481.4;20.2379;0
20181218063532829_OBSUPICE-R6_snap.fits;15.6912;26519.5;19.3466;0
20181218063632903_OBSUPICE-R6_snap.fits;20.4854;26472.7;16.9101;0
20181218063743389_OBSUPICE-R6_met.fits;16.4764;26525.4;47.4507;0.341333
20181218063807965_OBSUPICE-R6_met.fits;20.1563;26513.7;84.0618;0.341333
20181218063816839_OBSUPICE-R6_met.fits;17.3902;26543;43.9804;0.170667
20181218063827079_OBSUPICE-R6_met.fits;19.8129;26547.4;181.638;0.512
20181218063732978_OBSUPICE-R6_snap.fits;18.4912;26509.3;19.6407;0
20181218063833053_OBSUPICE-R6_snap.fits;15.9105;26462.4;15.188;0
20181218063933127_OBSUPICE-R6_snap.fits;23.4642;26521;24.0063;0
20181218064033202_OBSUPICE-R6_snap.fits;16.5899;26469.7;16.0338;0
20181218064134301_OBSUPICE-R6_met.fits;19.1886;26504.9;53.0872;0.341333
20181218064157853_OBSUPICE-R6_met.fits;16.7558;26504.9;37.813;0.682667
20181218064133277_OBSUPICE-R6_snap.fits;15.5217;26537.1;13.2904;0
20181218064233351_OBSUPICE-R6_snap.fits;15.6549;26531.2;15.8102;0
20181218064339229_OBSUPICE-R6_met.fits;22.082;26490.2;72.9662;0.170667
20181218064333426_OBSUPICE-R6_snap.fits;23.2186;26471.2;15.4438;0
20181218064501149_OBSUPICE-R6_met.fits;17.2732;26512.2;55.1361;2.21867
20181218064433501_OBSUPICE-R6_snap.fits;20.5982;26515.1;14.1596;0
20181218064611122_OBSUPICE-R6_met.fits;16.0437;26504.9;32.4219;0.170667
20181218064533575_OBSUPICE-R6_snap.fits;19.6576;26490.2;12.2672;0
20181218064633650_OBSUPICE-R6_snap.fits;16.6227;26458;11.2814;0
20181218064808882_OBSUPICE-R6_met.fits;20.0723;26497.6;231.714;0.341333
20181218064733725_OBSUPICE-R6_snap.fits;14.1171;26485.8;13.9549;0
20181218064830557_OBSUPICE-R6_met.fits;16.2289;26494.6;68.13;0.341333
20181218064833799_OBSUPICE-R6_snap.fits;19.7545;26506.3;21.2974;0
20181218064933874_OBSUPICE-R6_snap.fits;16.1893;26531.2;14.8535;0
20181218065114226_OBSUPICE-R6_met.fits;14.9526;26500.5;37.566;0.170667
20181218065033949_OBSUPICE-R6_snap.fits;16.378;26499;15.0234;0
20181218065226247_OBSUPICE-R6_met.fits;17.1146;26490.2;139.64;0.341333
20181218065134023_OBSUPICE-R6_snap.fits;19.325;26462.4;12.3728;0
20181218065308402_OBSUPICE-R6_met.fits;18.4025;26521;260.399;0.341333
20181218065234098_OBSUPICE-R6_snap.fits;24.8458;26494.6;20.4336;0
20181218065359261_OBSUPICE-R6_met.fits;18.8386;26500.5;54.9222;0.341333
20181218065405234_OBSUPICE-R6_met.fits;14.836;26513.7;35.6852;1.87733
20181218065422642_OBSUPICE-R6_met.fits;18.3688;26526.9;115.054;0.170667
20181218065334173_OBSUPICE-R6_snap.fits;15.2666;26545.9;17.2379;0
20181218065519815_OBSUPICE-R6_met.fits;17.7632;26507.8;79.0538;0.341333
20181218065434247_OBSUPICE-R6_snap.fits;15.8727;26515.1;15.2864;0
20181218065539101_OBSUPICE-R6_met.fits;16.5888;26490.2;51.0415;0.170667
20181218065616647_OBSUPICE-R6_met.fits;18.9883;26503.4;39.6396;0.170667
20181218065534322_OBSUPICE-R6_snap.fits;17.7252;26481.4;17.468;0
20181218065640711_OBSUPICE-R6_met.fits;19.7519;26509.3;40.2489;0.341333
20181218065634397_OBSUPICE-R6_snap.fits;21.7598;26499;14.3749;0
20181218065734471_OBSUPICE-R6_snap.fits;25.0606;26526.9;15.04;0
20181218065834546_OBSUPICE-R6_snap.fits;17.937;26543;14.7633;0
20181218065934621_OBSUPICE-R6_snap.fits;16.6603;26449.2;14.0189;0
20181218070054834_OBSUPICE-R6_met.fits;21.8848;26502;59.9138;1.024
