#timestamp,LO_Frequency,Hit,StdDev 
1545091215.1,286047000.1,N
1545091235.8,286047000.1,N
1545091255.7,286047001.0,N
1545091275.5,286047000.7,N
1545091295.4,286046999.6,N
1545091315.2,286046998.7,N
1545091335.0,286046998.5,N
1545091335.9,286046998.5,N
1545091355.8,286047000.5,N
1545091375.6,286047000.3,N
1545091395.4,286047002.6,N
1545091415.3,286047001.8,N
1545091435.1,286047002.1,N
1545091455.9,286047002.3,N
1545091475.7,286047001.3,N
1545091495.5,286047001.6,N
1545091515.4,286047001.8,N
1545091535.2,286047002.0,N
1545091555.1,286047005.9,Y
1545091556.0,286047005.9,P
1545091575.8,286047003.2,N
1545091595.6,286047001.9,N
1545091615.5,286047001.3,N
1545091635.3,286047001.6,N
1545091655.1,286047002.7,N
1545091675.9,286047001.2,N
1545091695.7,286047001.5,N
1545091715.6,286047001.8,N
1545091735.4,286047004.1,N
1545091755.2,286047004.3,N
1545091775.1,286047004.3,N
1545091776.0,286047004.3,N
1545091795.8,286047001.4,N
1545091815.7,286047001.9,N
1545091835.5,286047002.7,N
1545091855.3,286047000.3,N
1545091875.2,286046998.9,N
1545091895.9,286046999.4,N
1545091915.7,286046999.0,N
1545091935.6,286046999.9,N
1545091955.4,286047001.0,N
1545091975.3,286047001.8,N
1545092025.1,286047004.2,E
1545092035.0,286046999.8,N
1545092035.9,286046999.8,P
1545092055.8,286046997.3,P
1545092075.6,286046997.4,N
1545092095.5,286046997.1,N
1545092115.3,286046999.2,N
1545092135.1,286046999.8,N
1545092155.9,286047000.3,N
1545092175.7,286047000.5,N
1545092195.5,286046999.3,N
1545092215.4,286046999.2,N
1545092235.2,286046998.3,N
1545092255.1,286046998.3,N
1545092256.0,286046998.3,N
1545092275.8,286047000.8,N
1545092295.6,286046998.8,N
1545092315.5,286046998.8,N
1545092335.3,286046999.4,N
1545092355.2,286046999.5,N
1545092375.9,286046997.1,N
1545092395.7,286046998.0,N
1545092415.6,286046996.3,Y
1545092435.4,286046996.1,P
1545092455.2,286046997.9,N
1545092475.1,286046999.0,N
1545092476.0,286046999.0,N
1545092495.8,286046996.6,Y
1545092515.7,286047000.2,P
1545092535.5,286047000.0,N
1545092555.3,286047002.2,N
1545092575.2,286046999.8,N
1545092595.0,286047000.4,N
1545092595.9,286047000.4,N
1545092615.8,286047000.8,N
1545092635.6,286046998.4,N
1545092655.4,286047000.7,N
1545092675.3,286047001.1,N
1545092695.1,286047000.7,N
1545092715.8,286047001.8,N
1545092735.7,286047000.1,N
1545092755.5,286047000.2,N
1545092775.4,286046999.7,N
1545092795.2,286047000.6,N
1545092815.0,286046998.5,N
1545092815.9,286046998.5,N
1545092835.8,286046998.2,N
1545092855.6,286046999.9,N
1545092875.4,286047000.0,N
1545092895.3,286047002.7,N
1545092915.1,286047002.7,N
1545092935.9,286047000.4,N
1545092955.7,286046996.5,N
1545092975.5,286046999.1,N
1545092995.4,286046999.3,N
1545093015.2,286047001.1,N
1545093035.0,286047000.7,N
1545093036.0,286047000.7,N
1545093055.8,286047002.3,N
1545093075.6,286047001.7,N
1545093095.5,286047003.7,N
1545093115.3,286047003.6,N
1545093135.1,286047002.3,N
1545093155.9,286047000.0,N
1545093175.7,286047002.7,N
1545093195.5,286047002.7,N
1545093215.4,286047002.5,N
1545093235.2,286047000.7,N
1545093255.1,286047000.3,N
1545093256.0,286047000.3,N
1545093275.8,286047004.0,N
1545093295.6,286047002.5,N
1545093315.5,286047000.3,N
1545093335.3,286047002.1,N
1545093355.2,286047002.2,N
1545093375.9,286047002.3,N
1545093395.7,286047001.1,N
1545093415.6,286682706.1,Y
1545093435.4,286046998.7,P
1545093455.2,286046998.7,N
1545093475.1,286046999.3,N
1545093476.0,286046999.3,N
1545093495.8,286046998.9,N
1545093515.7,286047001.2,N
1545093535.5,286046998.8,N
1545093555.3,286046999.6,N
1545093575.2,286046996.5,Y
1545093595.0,286046999.5,P
1545093595.9,286046999.5,P
1545093615.8,286046999.1,P
1545093635.6,286046996.5,Y
1545093655.4,286046999.5,P
1545093675.3,286046999.0,P
1545093695.1,286046998.8,P
1545093715.9,286046998.3,Y
1545093735.7,286047002.7,P
1545093755.5,286047002.5,N
1545093775.4,286047000.0,N
1545093795.2,286047000.5,N
1545093815.0,286046999.3,N
1545093815.9,286046999.3,N
1545093835.8,286046996.5,N
1545093855.6,286046999.4,N
1545093875.5,286047001.0,N
1545093895.3,286047000.1,N
1545093915.1,286047002.5,N
1545093935.9,286047001.5,N
1545093955.7,286047002.0,N
1545093975.5,286047003.7,N
1545093995.4,286047002.4,N
1545094015.2,286047000.7,N
1545094035.1,286046997.0,N
1545094036.0,286046997.0,N
1545094055.8,286046997.7,N
1545094075.6,286046999.6,N
1545094095.5,286046998.7,N
1545094115.3,286046998.4,N
1545094135.2,286047001.2,N
1545094155.9,286046999.9,N
1545094175.7,286047002.6,N
1545094195.6,286047000.6,N
1545094215.4,286047000.2,N
1545094235.2,286047001.9,N
1545094255.1,286047000.2,N
1545094256.0,286047000.2,N
1545094275.8,286046999.7,N
1545094295.7,286047003.9,N
1545094315.5,286047002.1,N
1545094335.3,286047001.9,N
1545094355.2,286047001.8,N
1545094375.0,286047001.4,N
1545094375.9,286047001.4,N
1545094395.8,286047004.4,N
1545094415.6,286047001.4,N
1545094435.4,286047002.1,N
1545094455.3,286047002.9,N
1545094475.1,286047003.3,N
1545094495.8,286047003.7,N
1545094515.7,286047001.7,N
1545094535.5,286047002.2,N
1545094555.4,286047000.3,N
1545094575.2,286047000.7,N
1545094595.0,286047000.0,N
1545094595.9,286047000.0,N
1545094615.8,286047002.1,N
1545094635.6,286047003.9,N
1545094655.4,286047001.6,N
1545094675.3,286047000.6,N
1545094695.1,286047000.6,N
1545094715.9,286047000.2,N
1545094735.7,286047002.0,N
1545094755.5,286047004.4,Y
1545094775.4,286047001.3,P
1545094795.2,286047001.8,P
